﻿レースカテゴリー,C2,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周
1,418,中村 誠,UCX-167-0024,Honda栃木,5,0:39:30.518,5,100,0:07:10.706,0:15:16.649,0:23:24.785,0:31:29.032,0:39:30.518
2,401,江川 樹一郎,GPM-000-1990,快楽転,5,0:39:32.215,11,100,0:07:03.039,0:15:16.265,0:23:20.228,0:31:28.779,0:39:32.215
3,421,石黒 大樹,CCM-000-3365,PAXPROJECT,5,0:39:34.507,16,100,0:07:07.655,0:15:17.060,0:23:17.263,0:31:28.389,0:39:34.507
4,405,植田 春樹,SHN-156-0054,コムリン,5,0:40:04.037,22,99,0:07:20.536,0:15:32.129,0:23:55.358,0:31:59.589,0:40:04.037
5,412,西村 和洋,CCH-000-0222,チームアウタートップ,5,0:40:04.485,27,99,0:07:17.449,0:15:36.476,0:23:54.621,0:32:02.515,0:40:04.485
6,416,田中 雅,GPM-000-0909,TEAM HATO☆SUN,5,0:40:11.092,33,98,0:07:23.972,0:15:42.933,0:23:57.659,0:32:07.708,0:40:11.092
7,409,秋元 賢治,CXK-000-0316,AKM,5,0:40:12.562,38,98,0:07:06.286,0:15:24.040,0:23:48.670,0:32:01.591,0:40:12.562
8,415,横関 正司,CCM-000-0036,Bluelug,5,0:40:14.980,44,98,0:07:27.926,0:15:46.790,0:24:01.288,0:32:06.405,0:40:14.980
9,420,宮永 哲文,CCM-000-9241,Above Bike Store Cycle Club,5,0:40:24.275,50,98,0:07:22.873,0:15:34.924,0:23:54.342,0:32:10.915,0:40:24.275
10,414,堀 智昭,GPM-000-1087,FastLaneRacing,5,0:40:27.208,55,98,0:07:25.712,0:15:46.111,0:24:04.225,0:32:13.127,0:40:27.208
11,403,小山 浩之,CXK-000-0057,Unattached,5,0:40:28.983,61,98,0:07:09.229,0:15:28.711,0:23:57.614,0:32:12.788,0:40:28.983
12,408,中島 崇行,GPM-000-1846,FELT-mistral,5,0:40:42.394,66,97,0:07:19.652,0:15:45.855,0:24:06.666,0:32:21.764,0:40:42.394
13,411,石井 哲也,GPM-000-1047,ARAI MURACA,5,0:40:59.365,72,96,0:07:25.258,0:15:50.010,0:24:08.686,0:32:32.880,0:40:59.365
14,417,菊地 洋介,TCX-000-1039,TEAM AIBE,5,0:41:14.522,77,96,0:07:23.818,0:15:51.758,0:24:17.295,0:32:43.356,0:41:14.522
15,407,巽 克哉,CXK-000-0056,じてんしゃの杜,5,0:41:21.997,83,96,0:07:08.517,0:15:30.306,0:24:09.123,0:32:44.687,0:41:21.997
16,410,深谷 康玄,GPM-000-2056,寺の息子,5,0:42:18.355,88,93,0:07:33.168,0:16:03.620,0:24:38.681,0:33:18.156,0:42:18.355
17,413,鶴岡 聖隆,XTK-000-1557,Crunk Gorilla Cycling Team,5,0:42:22.288,94,93,0:07:09.525,0:16:30.355,0:25:05.122,0:33:47.198,0:42:22.288
18,406,井上 智宏,CCM-000-9914,チーム・ウォークライド,5,0:42:48.691,100,92,0:07:22.484,0:16:06.838,0:24:54.317,0:33:45.729,0:42:48.691
DNS,402,中島 康博,XTK-000-1536,ERATEH,0,---,---,---,,,,,
DNS,404,海冨 拓也,CCM-000-9955,海冨牧場,0,---,---,---,,,,,
DNS,419,積田 連,TCX-000-3012,Team GARNEAU CHAINRING,0,---,---,---,,,,,
