,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周
1,143,中里 眞由美,ARAYA CX TEAM,3,0:26:00.117,5,,0:17:06.952,0:26:00.117
2,166,矢野 智子,モジュマ　エリアゼロナナゴ,3,0:26:13.285,10,,0:17:19.551,0:26:13.285
3,163,鹿取 裕子,Esquina racing ,3,0:26:16.957,15,,0:17:24.919,0:26:16.957
4,144,藤浪 美幸,cyclejustice,3,0:26:17.901,20,,0:17:16.055,0:26:17.901
5,146,美並 聡子,TeamSpeed,3,0:26:19.117,25,,0:17:21.871,0:26:19.117
6,148,石川 かおり,TEAM NEXTSTAGE,3,0:26:38.197,30,,0:17:31.223,0:26:38.197
7,147,山口 裕子,スクアドラ/SOLEILFLIEGER,3,0:27:11.188,35,,0:17:46.175,0:27:11.188
8,151,高 知寿,ChanNuCycling,3,0:27:22.980,40,,0:18:01.534,0:27:22.980
9,155,奥 佳子,TEAMNEXTSTAGE,3,0:27:24.972,45,,0:17:59.551,0:27:24.972
10,156,木村 のぞみ,SalataBiancaKobe,3,0:27:26.660,50,,0:18:03.759,0:27:26.660
11,167,山野 葉子,Toyo Frame,3,0:27:43.531,55,,0:18:24.822,0:27:43.531
12,145,芝原 妙子,,3,0:28:03.547,60,,0:18:31.614,0:28:03.547
13,154,遠藤 ゆずな,Team-NR/どろんじょ,3,0:28:05.411,65,,0:18:43.158,0:28:05.411
14,149,山脇 輝枝,チームてるぞう,3,0:28:10.939,70,,0:18:40.822,0:28:10.939
15,165,宮永 侑香,Team NABEN,3,0:28:35.298,75,,0:18:58.469,0:28:35.298
16,150,安藤 美治,ダム部,3,0:29:05.834,80,,0:18:56.045,0:29:05.834
17,153,五百蔵 美奈子,,3,0:29:32.473,85,,0:19:15.077,0:29:32.473
18,160,保崎 実智子,美山サイクリングクラブ,3,0:29:53.705,90,,0:19:18.861,0:29:53.705
19,164,本元 泰穂,シマノドリンキング,3,0:30:04.041,95,,0:19:28.325,0:30:04.041
20,168,信崎 千恵子,Team-RSO racing,3,0:33:57.204,100,,0:22:28.529,0:33:57.204
DNS,141,東 陽子,トーヨーRT,0,---,---,,,
DNS,142,藤江 恭子,TeamZepher,0,---,---,,,
DNS,152,宇恵 千純,Team スクアドラ,0,---,---,,,
DNS,157,久保田 珠実,妄想自転車店,0,---,---,,,
DNS,158,土屋 淳子,masahikomifune.com,0,---,---,,,
DNS,159,西川 明里,,0,---,---,,,
DNS,161,ミナモト シオリ,Sports MC CHOCO,0,---,---,,,
DNS,162,石本 あおい,Teamインコ,0,---,---,,,
