﻿,,,,,16,,,,,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,順位％,最終ﾀｲﾑ,msec,LAP1,LAP2,LAP3,LAP4,LAP5,LAP6,LAP7,LAP8,LAP9,LAP10,LAP11,LAP12,AJOCCコード
1,1,斎藤 朋寛,RIDELIFE GIANT,12,6%,0:57:11,0,0:04:41,0:04:41,0:04:42,0:04:43,0:04:45,0:04:44,0:04:48,0:04:47,0:04:47,0:04:50,0:04:50,0:04:53,GPM-000-1911
2,11,横山 徹,HADANO Cyclocross team,12,13%,0:57:50,680,0:04:53,0:04:51,0:04:51,0:04:47,0:04:49,0:04:50,0:04:52,0:04:56,0:04:48,0:04:43,0:04:49,0:04:41,CCM-000-7549
3,5,水竹 真一,チームウォークライド,12,19%,0:57:52,80,0:04:53,0:04:52,0:04:53,0:04:44,0:04:50,0:04:49,0:04:51,0:04:56,0:04:50,0:04:42,0:04:49,0:04:43,GPM-000-0924
4,6,辻 陽介,HEART VIEW,12,25%,0:57:52,340,0:04:55,0:04:51,0:04:57,0:04:49,0:04:44,0:04:46,0:04:52,0:04:56,0:04:49,0:04:46,0:04:45,0:04:42,CCM-000-9918
5,8,政井 亮一,TEAM　轍屋,12,31%,0:57:54,0,0:04:56,0:04:51,0:04:53,0:04:46,0:04:49,0:04:47,0:04:51,0:04:56,0:04:49,0:04:43,0:04:48,0:04:45,GPM-000-1088
6,15,増田 謙一,パインヒルズ90,12,38%,0:58:30,640,0:04:57,0:04:50,0:04:52,0:04:45,0:04:48,0:04:49,0:04:52,0:04:56,0:04:50,0:04:50,0:04:59,0:05:02,XTK-000-1492
7,12,児玉 敬介,オンザロード,12,44%,0:58:37,570,0:04:56,0:04:51,0:05:07,0:04:50,0:04:46,0:04:50,0:04:51,0:04:48,0:04:47,0:04:54,0:04:59,0:04:58,GPM-000-1142
8,14,清水 和宏,team tamagawa,12,50%,0:58:42,880,0:05:01,0:04:49,0:04:54,0:04:48,0:04:53,0:04:52,0:04:52,0:04:50,0:04:50,0:04:58,0:04:57,0:04:58,GPM-000-1065
9,7,一森 広大,,12,56%,0:59:04,440,0:04:54,0:04:52,0:04:56,0:04:50,0:04:53,0:04:52,0:04:53,0:04:51,0:04:54,0:04:58,0:04:58,0:05:13,GPM-000-1048
10,4,佐宗 広明,FRIETEN,12,63%,0:59:12,990,0:04:59,0:04:50,0:04:56,0:04:48,0:04:55,0:04:54,0:04:53,0:04:53,0:04:57,0:05:00,0:05:02,0:05:05,CCM-000-1026
11,9,岡部 智仁,,12,69%,0:59:48,700,0:04:53,0:04:51,0:04:55,0:04:52,0:04:55,0:04:54,0:04:55,0:04:53,0:05:20,0:05:09,0:05:04,0:05:07,XTK-000-1362
12,10,西垣内 裕治,日野自動車レーシングチーム,12,75%,1:00:06,100,0:05:02,0:04:51,0:04:52,0:04:50,0:04:52,0:04:52,0:05:01,0:05:09,0:04:56,0:05:00,0:05:12,0:05:29,CCM-000-6629 
13,13,佐藤 修平,,12,81%,1:00:09,780,0:05:00,0:04:49,0:04:53,0:04:52,0:04:54,0:04:56,0:05:13,0:05:10,0:05:15,0:05:12,0:04:58,0:04:57,GPM-000-1912
14,3,山田 夏樹,FELT mistral,12,88%,1:00:11,730,0:04:58,0:04:54,0:04:58,0:04:58,0:05:04,0:05:04,0:05:07,0:05:05,0:05:06,0:05:01,0:04:57,0:04:59,HCR-000-0325
DNF,18,福田 昌弘,Lemonade Bellmare,7,,0:37:39,910,0:05:19,0:05:21,0:05:23,0:05:22,0:05:28,0:05:23,0:05:23,,,,,,GPM-000-2011
DNF,2,箭内 秀平,日本ろう自転車競技協会,6,,0:29:33,320,0:04:55,0:04:50,0:04:53,0:04:46,0:05:02,0:05:07,,,,,,,CCM-000-9935
DNS,16,森 天孝,Maidservant Subject,,,,,,,,,,,,,,,,,SHN-000-0188
DNS,17,中里 仁,Lemonade Bellmare,,,,,,,,,,,,,,,,,GPM-000-1938
