東海シクロクロス#2ワイルドネイチャープラザ,C3,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,22,石川 絃,サッサーズ,4,0:31:48.2,2,100,7:35.2,15:35.6,23:56.7,31:48.2
2,5,小林 正樹,TeamRuedaNAGOYA,4,+3:33,5,90,8:36.3,17:40.1,26:32.7,35:21.7
3,24,藤 航,レーシングライツ浜松,4,+3:55,8,89,9:05.3,18:02.9,26:59.5,35:43.6
4,36,三原 正嗣,1900/1/0,4,+4:02,11,89,8:54.3,17:51.3,26:55.0,35:50.8
5,28,佐藤 大志,スワコレーシングチーム,4,+5:02,13,86,9:01.7,18:11.1,27:19.9,36:50.9
6,35,平瀬 遼,たまごんハウス,4,+5:09,16,86,9:16.3,18:26.0,27:41.1,36:58.0
7,1,岩田 篤,CirclesRacingClub,4,+5:20,19,86,9:14.3,18:27.6,27:50.5,37:08.7
8,7,星野 貴哉,1900/1/0,4,+5:24,22,85,9:00.3,18:14.3,27:32.1,37:13.0
9,26,熊野 賢,BUCYO coffee. CLT,4,+5:37,25,85,9:20.2,18:37.6,28:03.5,37:26.0
10,29,森田 翔,TeamRuedaNAGOYA,4,+6:03,27,84,8:45.9,18:00.7,27:49.1,37:51.8
11,18,安藤 和也,京都MTB朝ライド,4,+6:10,30,84,9:10.4,18:57.5,28:30.4,37:58.5
12,38,神谷 正紀,succ,4,+6:11,33,84,9:38.1,19:16.7,28:48.3,37:59.9
13,3,秋本 光隆,TeamRuedaNagoya,4,+6:13,36,84,9:03.0,18:46.2,28:19.7,38:02.0
14,10,谷地 知大,Team Rueda Nagoya,4,+6:48,38,82,9:17.8,19:18.2,29:01.8,38:36.9
15,37,池沢 文康,MINOURA大垣レーシング,4,+6:51,41,82,9:32.6,19:12.4,29:16.1,38:39.5
16,4,小林 直樹,KOGMA Racing,4,+6:53,44,82,9:48.6,19:35.4,29:29.0,38:41.8
17,8,酒井 則之,MountainStreamCXTeam,4,+6:54,47,82,9:44.7,19:01.8,28:44.9,38:43.1
18,23,越野 章,CRC ,4,+6:56,50,82,9:49.5,19:32.5,29:18.7,38:45.0
19,25,橋本 慶太郎,1番☆星,4,+7:32,52,81,9:46.9,19:38.8,29:32.4,39:20.9
20,6,大橋 正明,モコモコ,4,+7:36,55,81,10:17.0,20:02.3,29:54.4,39:24.3
21,21,伊藤 貴生,1900/1/0,4,+7:38,58,81,9:58.7,19:49.0,29:50.7,39:27.0
22,2,鈴木 紀雄,Monster Foot Racing,4,+7:39,61,81,9:52.9,19:31.3,29:40.3,39:28.0
23,9,川手 啓司,一番★星,4,+8:09,63,80,9:41.9,19:34.2,29:55.5,39:57.9
24,13,塩川 聡,ogw,4,+8:22,66,79,9:43.4,19:50.7,30:08.3,40:10.6
25,27,Ten Have Jasmi,Jasmin,4,+8:23,69,79,9:51.2,19:46.0,29:56.8,40:11.5
26,33,前川 佳英,Cielo Sim Works CX TEAM,4,+8:28,72,79,9:54.9,20:29.0,30:35.7,40:16.9
27,16,小川 雅広,OGW CX-TEAM,4,+9:01,75,78,10:11.7,20:30.6,30:44.0,40:50.0
28,34,加塩 弘一,KOGMA Racing,4,+9:11,77,78,10:13.0,20:31.9,30:57.8,40:59.6
29,17,吉田 達平,nucc racing,4,+9:13,80,78,10:53.3,21:00.5,30:55.8,41:01.3
30,11,各務 宗仁,Verdad,4,+10:32,83,75,10:21.4,20:47.7,31:28.9,42:21.1
31,19,名越 一全,gyrfalcon,4,+10:43,86,75,10:35.9,21:08.1,31:44.0,42:31.4
32,30,筧 幸太,BUCYOcoffee.CLT,4,+11:02,88,74,9:40.4,20:34.0,31:26.7,42:50.3
33,31,高木 基広,サイクルマスター,3,-1Lap,91,---,10:15.7,20:53.1,32:05.5,
34,20,山田 雄介,1900/1/0,3,-1Lap,94,---,10:26.7,21:21.0,32:09.6,
35,15,樋口 準人,bikin!tv,3,-1Lap,97,---,10:33.7,21:35.0,33:20.9,
36,32,井上 貴道,1900/1/0,3,-1Lap,100,---,10:19.4,21:56.2,33:49.0,
DNS,12,滝川 将史,ニコーファクトリー,---,,---,---,,,,
DNS,14,船橋 優太,Cielo/Simworks cxteam,---,,---,---,,,,
