KNS178#4美山町向山,CM3B
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,61,鶴崎 良太,,3,0:27:23.9,3,100,13:39.3,20:22.6,27:23.9
2,68,保崎 治也,カシャロ水曜夜練,3,+0:48,6,97,13:38.0,20:56.1,28:12.4
3,85,河島 茂,自転車工房エコー,3,+1:11,9,96,14:10.2,21:32.8,28:35.7
4,66,高村 明宜,シングル友の会,3,+1:55,12,93,14:31.4,21:55.6,29:19.4
5,72,三明 和行,ARAYA CX TEAM,3,+1:57,15,93,14:47.8,21:58.9,29:21.7
6,71,乾 清一,ベッキーシクロクロス,3,+1:58,18,93,14:39.9,21:57.8,29:22.7
7,94,齊木 秀和,チームフライハイト,3,+2:30,21,92,15:06.5,22:36.6,29:54.0
8,76,尾前 靖,USM,3,+2:46,25,91,14:45.0,22:32.1,30:10.5
9,96,前田 光亮,バルバクラブフクイ,3,+3:10,28,90,15:13.9,22:52.7,30:34.8
10,65,湯槙 靖明,ナカガワRC,3,+3:18,31,89,16:06.0,23:25.3,30:42.5
11,62,加賀 友規,自転車工房エコー,3,+3:33,34,88,15:28.8,23:11.6,30:57.9
12,107,駒崎 洋太,日本ろう自転車競技協会／ベッキーシクロクロス,3,+3:54,37,88,16:14.3,24:00.0,31:18.3
13,99,藤田 浩平,,3,+3:59,40,87,15:46.1,23:45.5,31:23.1
14,82,南原 和士,,3,+4:11,43,87,15:38.2,23:33.6,31:35.5
15,106,下尾 務,グランデパール播磨,3,+4:25,46,86,16:04.5,24:03.3,31:49.2
16,102,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,3,+4:34,50,86,15:44.7,23:47.9,31:58.5
17,90,鹿子木 英毅,,3,+4:55,53,85,16:07.5,24:05.4,32:19.6
18,70,副島 洋昭,バルバクラブフクイ,3,+5:05,56,84,15:59.3,23:57.0,32:29.6
19,97,吉村 元宏,,3,+5:07,59,84,16:16.7,24:34.1,32:31.8
20,98,西沢 頼,,3,+5:14,62,84,16:12.8,24:37.5,32:38.8
21,79,釜江 剛,ARAYA CX TEAM,3,+5:18,65,84,16:15.3,24:32.7,32:42.7
22,95,柴戸 賢一,,2,-1Lap,68,---,16:47.6,25:11.7
23,86,圓尾 正春,HKB山男の會,2,-1Lap,71,---,15:24.3,25:17.6
24,87,吉田 剛,韋駄天,2,-1Lap,75,---,16:39.2,25:20.5
25,80,樫脇 哲也,ナカガワＡＳ．Ｋ’デザイン,2,-1Lap,78,---,16:48.5,25:24.2
26,110,松本 雅光,チームシンコーポレーション,2,-1Lap,81,---,16:45.6,25:27.0
27,101,清水 裕之,つうばいつうレーシング,2,-1Lap,84,---,17:21.3,26:21.1
28,109,吉野 健祐,チーム米俵,2,-1Lap,87,---,17:33.7,26:29.5
29,91,坂根 敏之,Blue Dragon,2,-1Lap,90,---,18:18.9,27:07.9
30,83,小阪 修,,2,-1Lap,93,---,18:39.5,27:51.0
31,92,堤 淳也,ベッキーシクロクロスCRC,2,-1Lap,96,---,19:48.8,29:41.1
DNF,104,永田 勝久,,1,,---,---,17:25.4
DNS,63,山下 禎一郎,ベッキーシクロクロス,---,,---,---
DNS,64,立花 明博,,---,,---,---
DNS,67,田中 英彦,チームレグルス@CDまめ屋,---,,---,---
DNS,69,竹村 信也,ヴィルベルヴィント,---,,---,---
DNS,73,良本 政章,Team Barca Racing ,---,,---,---
DNS,74,石角 充弘,teammotopink,---,,---,---
DNS,75,久保 大作,Masahikomifune.com,---,,---,---
DNS,77,木下 強,,---,,---,---
DNS,78,平井 敏文,TEAMSUZUKI,---,,---,---
DNS,81,五百蔵 宏明,,---,,---,---
DNS,84,加藤 壽嗣,違駄天,---,,---,---
DNS,88,阿部 雅弘,SAMZ SPEED,---,,---,---
DNS,89,中 秀之,ZiPPY,---,,---,---
DNS,93,寺本 史生,バルバクラブフクイ,---,,---,---
DNS,100,鎌田 幸隆,(有)村上建具,---,,---,---
DNS,103,菅野　 泰典,今日も押しまS,---,,---,---
DNS,105,坪香 宏,Salatabiancakobe,---,,---,---
DNS,108,赤澤 貴夫,TIPNESS,---,,---,---
