﻿【Category 3 (C3)】,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目
1,29,積田　連,Team　CHAINRING　Espoir,福島県会津若松市,4,0:26:49,,0,100%,3%,0:06:25,0:13:03,0:20:00,0:26:49
2,30,浦山　泰洋,プレーゴ,山形県東村山郡,4,0:27:15,0:25,0,98%,6%,0:06:42,0:13:38,0:20:17,0:27:15
3,37,中島　崇行,mistral,群馬県太田市,4,0:27:47,0:57,0,97%,9%,0:06:59,0:13:52,0:20:46,0:27:47
4,36,田中　正直,ベルエキップしびれ隊,宮城県仙台市,4,0:28:06,1:16,0,95%,12%,0:07:01,0:13:50,0:20:59,0:28:06
5,58,佐藤　慎也,鮎漁友の会,福島県郡山市,4,0:28:12,1:22,0,95%,15%,0:07:17,0:14:11,0:21:08,0:28:12
6,33,千葉　秀樹,NJK,福島県伊達市,4,0:28:35,1:46,0,94%,18%,0:07:19,0:14:15,0:21:19,0:28:35
7,54,巽　克哉,じてんしゃの杜,栃木県宇都宮市,4,0:28:46,1:56,0,93%,21%,0:07:22,0:14:32,0:21:40,0:28:46
8,31,長尾　和樹,Team Long tail,新潟県新潟市,4,0:28:54,2:04,0,93%,25%,0:06:57,0:14:06,0:21:29,0:28:54
9,32,菊地　洋介,TEAM　AIBE,福島県会津若松市,4,0:28:56,2:06,0,93%,28%,0:07:06,0:14:12,0:21:41,0:28:56
10,46,大泉　真哉,プレーゴ,山形県寒河江市,4,0:29:44,2:54,0,90%,31%,0:07:37,0:14:43,0:22:15,0:29:44
11,59,柳澤　創,スパライオンズ,宮城県刈田郡,4,0:29:52,3:02,0,90%,34%,0:07:54,0:15:18,0:22:37,0:29:52
12,56,渡辺　勝也,みちのく蔵王連合,宮城県仙台市,4,0:29:58,3:08,0,90%,37%,0:07:40,0:15:17,0:22:44,0:29:58
13,39,渡辺　徹,tamaki3.jp,宮城県仙台市,4,0:30:03,3:13,0,89%,40%,0:07:36,0:15:21,0:22:41,0:30:03
14,38,三森　靖之,あぶくまサイクリング,栃木県那須郡,4,0:30:05,3:15,0,89%,43%,0:07:46,0:15:19,0:22:45,0:30:05
15,34,櫻井　正啓,Team The Lewis,茨城県水戸市,4,0:30:13,3:23,0,89%,46%,0:07:18,0:14:41,0:22:31,0:30:13
16,44,佐藤　文男,ベルエキップしびれ隊,宮城県岩沼市,4,0:30:16,3:26,0,89%,50%,0:07:24,0:14:50,0:22:43,0:30:16
17,51,佐々木　友輔,じょうぼんず,宮城県大崎市,4,0:30:19,3:29,0,88%,53%,0:07:43,0:15:16,0:22:39,0:30:19
18,61,細田　健一,KAWAJI★CROSS,長野県飯田市,4,0:30:21,3:31,0,88%,56%,0:07:45,0:15:01,0:22:47,0:30:21
19,64,鶴岡　聖隆,Proton,宮城県大崎市,4,0:30:44,3:55,0,87%,59%,0:07:51,0:15:27,0:23:05,0:30:44
20,45,竹田　徳彦,TEAM白猿,山形県東置賜郡,4,0:31:09,4:20,0,86%,62%,0:07:58,0:15:38,0:23:13,0:31:09
21,49,大久保　哲也,Team A-goo滝川,宮城県東松島市,4,0:31:25,4:35,0,85%,65%,0:07:48,0:15:34,0:23:25,0:31:25
22,48,千葉　克彦,北上SOUL　RIDER,岩手県北上市,4,0:31:37,4:47,0,85%,68%,0:07:28,0:15:14,0:23:22,0:31:37
23,47,阿崎　文寿,20iCycle Unit,山形県東根市,4,0:31:38,4:48,0,85%,71%,0:08:00,0:15:52,0:23:38,0:31:38
24,55,後藤　匡人,ASR/cry,,4,0:31:48,4:58,0,84%,75%,0:07:49,0:15:53,0:23:42,0:31:48
25,57,遠藤　健二,Cycleclub.jp,群馬県安中市,4,0:32:34,5:44,0,82%,78%,0:08:09,0:16:10,0:24:18,0:32:34
26,42,上村　和久,針道駆楽部,福島県二本松市,4,0:33:27,6:38,0,80%,81%,0:08:03,0:16:28,0:24:53,0:33:27
27,52,西方　聡,,宮城県仙台市,4,0:34:25,7:35,0,78%,84%,0:08:08,0:16:31,0:25:22,0:34:25
28,43,千坂　幸己,ベルエキしびれ隊,宮城県黒川郡,3,0:27:22,,0,73%,87%,0:09:08,0:18:17,0:27:22,
29,41,渡辺　一彦,ベルエキップしびれ隊,,3,0:27:43,,0,73%,90%,0:09:09,0:18:18,0:27:43,
30,62,佐浦　貴廣,じょうぼんズ,宮城県石巻市,3,0:28:25,,0,71%,93%,0:09:35,0:18:39,0:28:25,
31,65,工藤　貴宗,チーム白石城,宮城県柴田郡,3,0:28:43,,0,70%,96%,0:09:16,0:18:58,0:28:43,
32,63,村上　達郎,TEAMいのちをだいじに,宮城県多賀城市,3,0:36:34,,0,55%,100%,0:10:56,0:23:11,0:36:34,
DNS,35,山田　幸広,,宮城県亘理郡,0,,,0,0%,0%,,,,
DNS,40,久保田　映士,Team　CHAINRING　Espoir,宮城県黒川市,0,,,0,0%,0%,,,,
DNS,50,高橋　亮,,宮城県仙台市,0,,,0,0%,0%,,,,
DNS,53,斉藤　浩永,Prego,山形県東村山郡,0,,,0,0%,0%,,,,
DNS,60,杉田　透,とんペーチャリンコ部スパイダーマン,宮城県仙台市,0,,,0,0%,0%,,,,
