【Category M3B】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 148 ,山口 伸一,高野建具店,敦賀市, 4 ,00:31:15,, 0 ," 103 %"," 2 %",,,00:15:51,00:23:37,00:31:15
 2, 142 ,村田 孝幸,本町クラブ,堺市, 4 ,00:31:50,00:34, 0 ," 101 %"," 4 %",,,00:15:55,00:23:33,00:31:50
 3, 132 ,前瀬 和顕,北陸ドロタボウ,富山県富山市, 4 ,00:31:54,00:39, 0 ," 101 %"," 6 %",,,00:16:03,00:24:04,00:31:54
 4, 135 ,松川 洋治,バルバクラブ フクイ,福井県, 4 ,00:32:14,00:58, 0 ," 100 %"," 8 %",,,00:16:11,00:24:26,00:32:14
 5, 104 ,斉藤 知也,BUCYO COFFEE CLT,三重県鈴鹿市, 4 ,00:32:39,01:24, 0 ," 99 %"," 10 %",,,00:16:15,00:24:24,00:32:39
 6, 133 ,前田 義範,TRAP,高槻市, 4 ,00:32:56,01:40, 0 ," 98 %"," 12 %",,,00:16:04,00:24:28,00:32:56
 7, 136 ,松本 英明,グランデパール播磨,姫路市, 4 ,00:33:12,01:56, 0 ," 97 %"," 14 %",,,00:16:34,00:24:50,00:33:12
 8, 121 ,林 裕也,ストラーダＲ,大津市, 4 ,00:33:29,02:13, 0 ," 96 %"," 16 %",,,00:16:53,00:25:12,00:33:29
 9, 98 ,加藤 哲,,神戸市, 4 ,00:33:38,02:22, 0 ," 96 %"," 18 %",,,00:16:31,00:24:58,00:33:38
 10, 97 ,笠原 拓,チーム ワタル,草津市, 4 ,00:33:42,02:26, 0 ," 96 %"," 20 %",,,00:16:47,00:25:14,00:33:42
 11, 102 ,仮屋園 成伸,ストラーダＲ,守山市, 4 ,00:33:54,02:38, 0 ," 95 %"," 22 %",,,00:17:01,00:25:21,00:33:54
 12, 150 ,山口 利継,尼崎市消防局AC,尼崎市, 4 ,00:34:11,02:55, 0 ," 94 %"," 25 %",,,00:17:17,00:25:41,00:34:11
 13, 141 ,向井 義人,水曜夜練,和泉市, 4 ,00:34:29,03:13, 0 ," 94 %"," 27 %",,,00:17:12,00:25:51,00:34:29
 14, 127 ,福永 徹男,橋本市パン工房 アークテック,橋本市, 4 ,00:34:35,03:19, 0 ," 93 %"," 29 %",,,00:16:36,00:25:35,00:34:35
