東海シクロクロス#6愛知牧場,C3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,25,岡本 康太郎,TEAM SANREMO,5,0:30:44.1,1,100,6:25.9,12:23.2,18:25.4,24:30.8,30:44.1
2,18,筧 幸太,BUCYOcoffee.CLT,5,+0:20,3,99,6:10.8,12:19.7,18:33.2,24:53.6,31:04.8
3,41,明石 岳志,ベロクラブ南信州,5,+0:40,5,98,6:12.1,12:21.9,18:35.9,25:00.6,31:25.0
4,39,岩田 篤,CirclesRacingClub,5,+0:52,7,97,6:44.7,13:00.8,19:17.5,25:28.4,31:36.8
5,12,大橋 正明,モコモコ,5,+0:59,9,97,6:13.1,12:44.7,19:07.0,25:29.7,31:43.8
6,38,高井 一平,ボナペティ,5,+1:30,11,95,6:59.9,13:17.8,19:34.3,25:58.1,32:14.7
7,32,神谷 正紀,SUCC,5,+1:33,13,95,7:10.5,13:20.6,19:52.2,26:08.5,32:17.2
8,55,新谷 拓宙,,5,+1:35,15,95,6:49.8,13:19.4,19:35.4,26:02.6,32:19.3
9,14,平瀬 遼,たまごんハウス,5,+1:46,17,95,6:24.5,12:43.5,19:18.5,25:52.7,32:31.0
10,13,榊原 恵太,ユーロード,5,+1:53,19,94,6:48.6,13:15.4,19:39.1,26:13.3,32:37.5
11,33,アレクサンダー ギースウェイン,Team Tamagawa,5,+1:54,21,94,7:06.1,13:23.8,19:49.4,26:14.7,32:38.6
12,2,尾関 将樹,名古屋大学トライアスロン部,5,+1:55,23,94,6:14.5,12:24.0,18:57.1,26:21.9,32:39.8
13,53,鈴木 紀雄,Monster Foot Racing,5,+1:56,25,94,7:02.4,13:22.6,19:50.6,26:18.2,32:41.1
14,44,山本 司,大阪大学,5,+1:58,27,94,7:18.6,13:38.8,20:03.5,26:25.8,32:42.6
15,6,小林 直樹,KOGMA Racing,5,+2:01,29,94,6:41.2,13:24.8,19:54.7,26:19.2,32:45.9
16,9,川手 啓司,一番★星,5,+2:03,31,94,6:43.6,13:13.1,19:48.3,26:20.8,32:47.8
17,3,三原 正嗣,,5,+2:04,33,94,6:26.9,13:01.7,19:46.1,26:27.0,32:48.3
18,27,立田 智仁,サッサーズ,5,+2:09,35,93,7:13.5,13:46.9,20:07.2,26:37.9,32:53.9
19,8,塩川 聡,ogw,5,+2:10,37,93,6:47.5,13:21.4,19:56.0,26:30.3,32:54.8
20,23,武井 良祐,monokusaracing,5,+2:18,39,93,6:55.5,13:27.6,20:01.2,26:34.9,33:02.4
21,7,井上 貴道,,5,+2:19,41,93,6:32.4,13:10.4,19:45.1,26:29.1,33:04.0
22,43,松元 雅也,,5,+2:21,43,93,6:23.2,12:51.6,19:42.3,26:28.2,33:05.3
23,56,菟田 竜一,TEAM SANREMO,5,+2:23,45,93,7:09.4,13:48.8,20:20.0,26:46.0,33:07.7
24,45,寺本 俊介,ダイアテック,5,+2:24,47,93,6:45.7,13:12.5,19:47.2,26:33.0,33:08.8
25,5,熊野 賢,BUCYO coffee. CLT ,5,+2:25,49,93,6:33.3,13:09.0,20:04.5,26:44.2,33:09.7
26,11,酒井 則之,MountainStreamCXTeam,5,+2:27,50,93,6:39.8,13:18.5,19:57.3,26:39.0,33:11.5
27,15,加塩 弘一,KOGMA Racing,5,+2:36,52,92,7:05.3,13:30.7,19:58.8,26:31.4,33:20.2
