C3+4,,,,,,,
順位,選手名,チーム,ゴールタイム,1周,2周,3周,4周
1,山田 主,TEAMSCOTT,0:33:55.286,0:08:44.686,0:17:01.102,0:25:26.750,0:33:55.286
OPN,山内 健正,国際自然環境アウトドア専門学校,01:02.18,0:09:05.918,0:17:53.542,0:26:33.382,0:34:57.470
2,大谷 栄,HARPRacingClub,03:15.23,0:09:56.710,0:19:02.942,0:28:03.414,0:37:10.512
3,辻 啓,八ヶ岳CYCLOCROSSCLUB,04:03.84,0:10:17.494,0:19:40.246,0:28:59.774,0:37:59.126
4,小澤 潤,CROSS YAMANASHI,04:09.11,0:09:33.486,0:19:16.782,0:28:34.822,0:38:04.398
5,田淵 昂,国際自然環境アウトドア専門学校,04:24.36,0:09:38.165,0:18:42.814,0:27:48.414,0:38:19.646
6,巽 克哉,じてんしゃの杜,04:29.69,0:09:36.142,0:18:53.446,0:28:42.919,0:38:24.974
7,前川 佳英,circlesRacingCLub,05:12.25,0:10:15.774,0:19:38.838,0:29:07.606,0:39:07.534
8,寺島 勝,,08:26.21,0:10:38.958,0:21:40.654,0:31:57.549,0:42:21.494
9,橋本 嶺登,中野立志館高校,09:57.89,0:11:17.269,0:21:51.462,0:32:23.710,0:43:53.174
10,遠藤 健二,CycleClub.jp,10:38.32,0:11:18.973,0:22:13.728,0:33:19.798,0:44:33.606
11,山崎 雅典,パワースポーツSICK,-1,0:11:08.512,0:22:39.478,0:34:19.270,
12,藤澤 浩昭,B-SOUL,-1,0:11:44.046,0:23:42.814,0:34:38.478,
DNS,橋本 剛,Frieten,---,,,,
DNS,寺井 義典,ONYONE,---,,,,
