﻿C3,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,187,高木 三千成,SHN-156-0069,立教大学,4,0:31:18.731,2,100,0:08:52.619,0:16:34.219,0:23:50.443,0:31:18.731
2,153,小倉 大和,CXK-000-0397,SNEL,4,0:31:30.986,5,99,0:08:30.957,0:16:08.157,0:23:50.642,0:31:30.986
3,191,水野 康弘,GPM-000-1091,FRIETEN,4,0:32:05.707,8,98,0:08:56.891,0:16:40.578,0:24:17.284,0:32:05.707
4,173,上野 悠佑太,XTK-000-1442,Team MOMO,4,0:32:07.362,10,97,0:09:03.156,0:16:47.357,0:24:30.682,0:32:07.362
5,185,飯塚 航,CCS-000-0194,,4,0:32:08.518,13,97,0:09:06.535,0:16:49.811,0:24:32.003,0:32:08.518
6,170,米田 英昭,SHN-156-0114,,4,0:32:12.387,16,97,0:08:55.508,0:16:45.475,0:24:28.460,0:32:12.387
7,166,佐藤 文明,UCX-156-0028,Rapha Cycling Club,4,0:32:22.575,18,97,0:08:47.651,0:16:31.339,0:23:50.857,0:32:22.575
8,158,秋元 賢治,CXK-000-0316,AKM,4,0:32:25.947,21,97,0:08:59.611,0:16:43.843,0:24:38.195,0:32:25.947
9,157,巽 克哉,CXK-000-0056,じてんしゃの杜,4,0:32:27.299,24,96,0:08:59.282,0:16:51.260,0:24:38.411,0:32:27.299
10,189,植田 春樹,CCM-156-0075,コムリン,4,0:32:31.145,27,96,0:09:17.075,0:16:55.708,0:24:35.970,0:32:31.145
11,195,由谷 友孝,XTK-156-0023,BOMBTRACK / W-LINE,4,0:32:37.666,29,96,0:09:02.899,0:16:57.882,0:24:38.659,0:32:37.666
12,190,梶田 歩,GPM-000-2151,Champion System Japan,4,0:32:52.261,32,95,0:08:39.378,0:16:55.443,0:24:46.995,0:32:52.261
13,168,関根 玲,CCM-000-7547,CICADA UNITED,4,0:32:55.362,35,95,0:09:01.492,0:16:59.619,0:24:50.276,0:32:55.362
14,192,早瀬 憲太郎,XTK-000-1526,日本ろう自転車競技協会,4,0:33:09.746,37,94,0:09:21.355,0:17:18.027,0:25:08.627,0:33:09.746
15,154,小寺 晴雄,KNS-000-4063,Team cornerbikes,4,0:33:11.360,40,94,0:08:49.057,0:16:48.474,0:24:51.803,0:33:11.360
16,184,浅野 航平,CXK-000-0214,チバポンズ,4,0:33:18.283,43,94,0:09:20.099,0:17:20.915,0:25:24.066,0:33:18.283
17,155,大瀬戸 芳和,GPM-000-0973,SNEL,4,0:33:19.605,45,94,0:08:59.454,0:17:12.759,0:25:12.509,0:33:19.605
18,156,金子 渉,TCX-000-4003,530711,4,0:33:22.539,48,94,0:08:50.203,0:16:52.483,0:24:57.531,0:33:22.539
19,160,大内 淳司,CXK-000-0314,,4,0:33:38.963,51,93,0:09:08.331,0:17:19.554,0:25:26.419,0:33:38.963
20,175,神宮 規由,CCM-156-0011,TRC PanamaReds CX,4,0:34:00.474,54,92,0:09:32.466,0:17:35.614,0:25:49.875,0:34:00.474
21,152,太田原 契寿,CXK-000-0240,...&BicycleCC;,4,0:34:03.523,56,92,0:09:13.515,0:17:32.860,0:25:32.344,0:34:03.523
22,194,黄田 昭彰,XTK-000-1088,T-serv,4,0:34:16.861,59,91,0:09:41.576,0:17:58.434,0:26:03.027,0:34:16.861
