﻿
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目
 1, 2 ,横山 航太,SHIMANO Racing,大阪府和泉市, 7 ,01:00:30,, 0 , 100 %, 3 %,,00:07:06,00:15:13,00:24:23,00:33:39,00:42:35,00:51:40,01:00:30
 2, 3 ,沢田 時,チームブリヂストンアンカー,滋賀県野洲市, 7 ,01:02:26,01:56, 0 , 97 %, 6 %,,00:09:01,00:17:51,00:26:52,00:35:46,00:44:42,00:53:52,01:02:26
 3, 11 ,小坂 光,宇都宮ブリッツエンシクロクロス,長野県佐久市, 7 ,01:02:36,02:05, 0 , 97 %, 9 %,,00:08:01,00:16:50,00:26:34,00:35:27,00:45:08,00:54:29,01:02:36
 4, 1 ,小坂 正則,スワコレーシングチーム,長野県佐久市, 7 ,01:05:04,04:33, 0 , 93 %, 12 %,,00:07:58,00:16:54,00:26:24,00:35:47,00:45:42,00:55:18,01:05:04
 5, 33 ,恩田 祐一,MIYATA-MERIDA,新潟県妙高市, 7 ,01:05:50,05:19, 0 , 92 %, 16 %,,00:09:20,00:18:42,00:28:01,00:37:12,00:46:17,00:56:28,01:05:50
 6, 6 ,斉藤 亮,BRIDGESTONE ANCHOR CYCLING TEAM,長野県飯山市, 7 ,01:07:33,07:02, 0 , 90 %, 19 %,,00:09:34,00:18:40,00:27:58,00:37:29,00:47:10,00:57:14,01:07:33
 7, 25 ,埋樋 敬介,阿寺レーシング／自動車道,石川県金沢市, 7 ,01:09:08,08:38, 0 , 88 %, 22 %,,00:10:27,00:20:17,00:29:48,00:40:02,00:49:42,00:59:31,01:09:08
 8, 4 ,松本 駿,TEAM SCOTT,長野県茅野市, 7 ,01:10:22,09:52, 0 , 86 %, 25 %,,00:10:09,00:19:58,00:30:10,00:40:19,00:50:13,01:00:20,01:10:22
 9, 19 ,鬼形　博之,OCI,群馬県安中市, 7 ,01:10:32,10:01, 0 , 86 %, 29 %,,00:10:28,00:21:01,00:30:36,00:40:15,00:50:19,01:00:21,01:10:32
 10, 9 ,山田 誉史輝,PAX PROJECT,長野県岡谷市, 6 ,01:01:14,, 0 , 85 %, 32 %,,00:09:18,00:18:39,00:28:56,00:39:53,00:51:07,01:01:14,
 11, 21 ,丸山 厚,BOMA RACING,長野県伊那市, 6 ,01:01:59,, 0 , 84 %, 35 %,,00:08:54,00:17:59,00:28:11,00:38:58,00:50:21,01:01:59,
 12, 38 ,村山 優弥,スワコレーシングチーム,長野県茅野市, 6 ,01:02:11,, 0 , 84 %, 38 %,,00:09:33,00:19:38,00:30:02,00:40:50,00:51:54,01:02:11,
 13, 29 ,金井 仁,デラピスタ,東京都中野区, 6 ,01:03:01,, 0 , 83 %, 41 %,,00:10:25,00:20:49,00:31:08,00:41:32,00:52:26,01:03:01,
 14, 18 ,落合 友樹,Hunter/Simworks,名古屋市, 6 ,01:04:05,, 0 , 81 %, 45 %,,00:10:11,00:21:00,00:31:40,00:42:34,00:53:30,01:04:05,
 15, 14 ,澤田 雄一,チームサイクルマインド,長野県長野市, 6 ,01:04:08,, 0 , 81 %, 48 %,,00:10:22,00:20:42,00:31:13,00:42:19,00:53:25,01:04:08,
 16, 41 ,橋口 潤一郎,TEAM 轍屋,神奈川県横浜市, 6 ,01:05:16,, 0 , 80 %, 51 %,,00:10:48,00:21:32,00:32:56,00:44:02,00:54:42,01:05:16,
 17, 35 ,中澤 潤,Pinazou Test Team,長野県長野市, 6 ,01:06:06,, 0 , 79 %, 54 %,,00:10:36,00:21:16,00:31:57,00:43:40,00:54:57,01:06:06,
