﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,53,CCM-000-0151,山内 渉,Team ProRide,2,0:10:00.5,8%
2,42,KNS-000-4101,香月 空良,Circles Racing Club,2,+0:05,16%
3,41,KNS-000-3059,ナダ マサオキ,低速風洞プロジェクト,2,+0:25,25%
4,43,KNS-000-4820,山本 秀人,ユーロードレーシング,2,+1:18,33%
5,49,CCM-156-0055,守屋 岳朗,SPADE ACE.CxTeam,2,+1:19,41%
6,44,TKI-156-0095,荒川 翔太,ｱｳﾀｰﾀﾞﾝｽﾝｸﾞｸﾗﾌﾞＳＤＡ,2,+1:20,50%
7,45,TKI-156-0097,松野 翔太,MINOURA大垣レーシング,2,+1:24,58%
8,47,TKI-156-0094,渡辺 嶺,Actarmy UTILITEBIKES,2,+1:26,66%
9,46,KNS-000-4166,後藤 冬緯,Ｔ-carsCyclingTeam,2,+2:29,75%
10,48,TKI-156-0175,日吉 愛華,作手MTB,2,+2:37,83%
11,51,TKI-156-0096,渡辺 崚,Actarmy UTILITEBIKES,2,+2:39,91%
12,52,KNS-000-4002,永井 希一,Team スクアドラ,2,+7:11,100%
DNS,50,CCM-000-7592,馬野 真澄,,,,
