,,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time,順位%
1,8,CCH-000-0536,西川 隆顕,コルサヴィータ,4,0:27:37.1,9%
2,10,CXK-000-0245,横田 正美,チーム勝輪/SHORIN,4,+0:46,18%
3,2,CCS-000-0096,刈谷 文昭,NightRideinKochi,4,+1:03,27%
4,9,KNS-000-3988,藤井 太一,ClubLa.sistaOffroadTeam,4,+2:14,36%
5,12,TKI-156-0020,船橋 優太,,4,+2:22,45%
6,4,CCS-000-0137,篠原 政希,香川県ドM組合,4,+2:37,54%
7,11,KNS-000-3870,若林 信,TEAMAVEL,4,+3:10,63%
8,7,XTK-000-1516,綱川 晶礼,向かい風で遅刻！,4,+4:03,72%
9,3,CCH-000-0795,込山 卓郎,,4,+4:55,81%
DNF,5,CCS-000-0138,嶋崎 純二,香川県ドＭ組合,2,,
DNF,6,KNS-000-4753,高井 一平,ボナペティ,0,,
DNS,1,KNS-000-4150,安藤 稔,グランデパール播磨,,,
