シクロクロスミーティングシリーズ　シーズン2017-2018 第7戦　上山田,,,CM1+2+3 マスターズ,,,,,,,,,,,
M40,M50,M60,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,,,41,竹田 佳行,kei'spowr!,5,0:30:53.2,4,100,6:18.4,12:28.1,18:42.7,24:41.4,30:53.2
2,,,22,中村 秀典,COGS,5,+0:27,8,99,6:19.6,12:29.5,18:40.8,24:54.5,31:20.4
,1,,50,中谷 聡,北陸ドロタボウ,5,+1:17,12,96,6:51.9,13:12.0,19:33.8,25:50.9,32:10.9
3,,,45,金子 直樹,イナーメ信濃山形,5,+2:12,16,93,7:06.5,13:45.6,20:17.4,26:45.6,33:05.4
4,,,49,帶川 直純,ベロクラブ南信州,5,+2:22,20,93,6:56.9,13:40.5,20:14.6,26:52.8,33:16.1
,2,,55,松本 伸実,Zerona!,5,+2:24,24,93,6:39.2,13:13.4,20:03.1,26:51.6,33:17.6
,3,,54,横島 秀宣,それ行け田吾作　Team　Y,5,+2:39,28,92,6:50.8,13:31.2,20:21.4,26:55.0,33:32.8
,4,,52,川村 浩二,エキップ・ナカムラ,5,+2:40,32,92,6:57.8,13:41.6,20:23.6,27:04.0,33:34.0
5,,,42,松村 晃秀,CLUB viento,5,+2:43,36,92,6:59.3,13:32.8,20:06.6,26:50.6,33:36.6
,5,,53,原野 博明,エキップナカムラ,5,+2:51,40,92,6:49.4,13:34.4,20:12.9,26:59.1,33:45.0
,6,,60,須田 陽夫,MoutainStream CX Team,5,+3:10,44,91,7:01.9,13:48.0,20:29.1,27:17.4,34:04.0
,7,,57,平栗 武博,COGS,5,+3:12,48,91,7:00.6,13:50.7,20:40.0,27:23.2,34:05.7
6,,,43,渡辺 和志,信州大学自転車競技部OB会 racing team,5,+3:14,52,91,6:53.1,13:35.9,20:25.7,27:15.1,34:07.2
7,,,48,小山 力也,武田青果店,5,+3:55,56,89,7:08.0,13:57.5,21:09.2,28:01.3,34:49.2
8,,,46,兼子 明,スワコレーシングチーム,5,+4:58,60,86,7:22.6,14:34.7,21:35.0,28:45.4,35:51.6
,8,,51,伴 肇,臼杵レーシング,5,+5:00,64,86,7:25.7,14:32.8,21:37.0,28:46.7,35:53.3
,9,,61,泉 一成,快レーシング,5,+5:13,68,86,7:24.1,14:21.0,21:31.7,28:43.9,36:06.3
9,,,47,安吉 孝明,チームゼロ,5,+5:45,72,84,7:34.2,14:45.8,22:10.2,29:38.1,36:39.1
,10,,58,工藤 耕司,イナーメCX,5,+5:50,76,84,dummy,15:01.8,22:17.3,29:31.2,36:43.6
,,1,64,小林 英樹,COGS,5,+6:30,80,83,7:16.9,14:08.6,21:16.0,30:10.4,37:23.8
,11,,56,堀越 正敏,上毛レーシング,5,+6:35,84,82,7:51.2,15:05.9,22:38.7,30:05.4,37:28.8
,12,,62,岡田 健次,Mountain Stream Cyclocross Team,5,+6:40,88,82,7:39.0,15:03.0,22:31.3,30:11.4,37:33.7
DNS,,,44,塚田 幸司,teamCUORE,0,-5Lap,92,---,,,,,
DNS,,,63,西田 伸夫,CSG RT,0,-5Lap,96,---,,,,,
DNS,,,59,中島 丈敬,,0,-5Lap,100,---,,,,,
