﻿,,,,,,,,,,,,,,
順位,選手名,チーム,ゴールタイム,1周,2周,3周,4周,5周,6周,7周
1,堂城　賢,やまめ工房,0:40:57.660,0:05:43.316,0:11:20.988,0:17:06.228,0:22:53.636,0:29:07.076,0:35:07.316,0:40:57.660
2,戸谷　亮司,Sakura BikeStore,00:12.64,0:09:59.044,0:12:22.229,0:18:22.572,0:24:03.924,0:29:46.676,0:35:20.236,0:41:10.300
3,山田　憲司,スワコレーシングチーム,00:14.11,0:05:36.212,0:11:27.084,0:17:26.452,0:23:27.308,0:29:22.052,0:35:12.668,0:41:11.772
4,古畑　博志,スワコレーシングチーム,00:21.94,0:05:42.183,0:11:36.060,0:17:29.012,0:23:21.812,0:29:17.492,0:35:17.460,0:41:19.596
5,笹井　誉之,COGS,00:34.06,0:05:40.788,0:11:30.444,0:17:25.276,0:23:22.972,0:29:26.588,0:35:35.021,0:41:31.724
6,白石　浩之,TEAM SOLD OUT RACING,00:38.77,0:06:02.300,0:11:52.772,0:17:54.996,0:23:46.740,0:29:43.484,0:35:44.596,0:41:36.428
7,大久保　英人,Frieten,00:43.94,0:06:07.580,0:12:02.796,0:17:55.804,0:23:47.556,0:29:45.988,0:35:46.004,0:41:41.060
8,大木　英史,TEAM HATO★SUN,01:06.70,0:05:58.916,0:11:50.700,0:17:53.732,0:23:50.564,0:29:54.316,0:35:59.228,0:42:04.364
9,鈴木　雄助,Frieten,01:12.59,0:06:19.788,0:12:20.196,0:18:20.268,0:24:14.756,0:30:12.780,0:36:11.503,0:42:10.252
10,村山　　一成,,01:43.70,0:06:04.212,0:12:04.268,0:18:14.588,0:24:19.372,0:30:34.764,0:36:41.036,0:42:41.364
11,崎山　北斗,パワーキック,02:01.34,0:06:14.988,0:12:15.508,0:18:21.452,0:24:27.652,0:30:40.860,0:36:56.172,0:42:58.996
12,金子　直樹,イナーメ,02:02.72,0:06:31.116,0:12:34.188,0:18:35.196,0:24:36.908,0:30:51.140,0:37:05.148,0:43:00.380
13,服部　森彦,CROSS YAMANASHI,02:14.02,0:06:16.508,0:12:18.020,0:18:31.060,0:24:39.508,0:30:54.605,0:37:07.492,0:43:11.676
14,吉田　仁昭,ナカガワＡＳ・Ｋデザイン,02:23.60,0:06:13.716,0:12:21.548,0:18:33.476,0:24:40.764,0:30:55.980,0:37:12.364,0:43:21.260
15,堺 　章吾,パワースポーツ・SICK,02:42.20,0:06:27.029,0:12:39.644,0:18:56.876,0:25:09.708,0:31:23.479,0:37:31.437,0:43:39.860
16,臼木　和臣,C.viento,02:59.52,0:06:29.013,0:12:45.519,0:19:01.172,0:25:15.652,0:31:28.932,0:37:42.935,0:43:57.180
17,大森　幹雄,team splash,03:06.30,0:06:32.172,0:12:47.060,0:19:05.276,0:25:16.740,0:31:30.900,0:37:44.252,0:44:03.964
18,砂子　和久,長野銀行,03:50.88,0:06:30.012,0:12:43.004,0:19:12.204,0:25:52.844,0:32:10.900,0:38:35.572,0:44:48.540
19,根本　丈司,Frieten,03:51.95,0:06:37.644,0:12:55.316,0:19:21.807,0:25:55.260,0:32:12.372,0:38:33.932,0:44:49.613
20,横関　正司,森田マンションサイクルクラブ,04:01.62,0:06:25.852,0:12:37.084,0:19:18.716,0:25:44.868,0:32:08.132,0:38:36.956,0:44:59.284
21,高見澤 　健,,04:24.93,0:06:06.252,0:12:18.820,0:19:03.004,0:25:41.996,0:32:14.052,0:38:47.844,0:45:22.588
22,望月　美徳,CROSS yamanashi,-1,0:07:04.036,0:12:27.572,0:20:36.188,0:27:24.628,0:34:06.916,0:41:29.645,
DNS,木内　浩,CLUB viento,---,,,,,,,
DNS,松尾　純,MIYATA-MERIDA BIKING TEAM,---,,,,,,,
