【Category M1】,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
 1, 7 ,筧 太一,BUCYOCOFEE.CLT,愛知県名古屋市, 5 ,00:45:03,, 42 ," 100 %"," 3 %",,,00:17:43,00:26:42,00:35:54,00:45:03
 2, 1 ,藤井 修,きゅうべえsports,京都市東山区, 5 ,00:45:46,00:42, 34 ," 98 %"," 6 %",,,00:18:06,00:27:21,00:36:48,00:45:46
 3, 2 ,大河内 二郎,シルクロード,奈良県生駒市, 5 ,00:45:56,00:53, 28 ," 98 %"," 9 %",,,00:18:34,00:27:44,00:36:54,00:45:56
 4, 15 ,羽鳥 和重,cycleclub 3UP,埼玉県さいたま市, 5 ,00:46:28,01:24, 24 ," 97 %"," 12 %",,,00:18:37,00:27:57,00:37:08,00:46:28
 5, 3 ,水谷 拓也,BUCYO COFFEE CLT,桑名市, 5 ,00:46:41,01:37, 21 ," 97 %"," 15 %",,,00:18:33,00:27:53,00:37:16,00:46:41
 6, 10 ,景山 昭宏,(有）村上建具,大阪府茨木市, 5 ,00:46:45,01:41, 18 ," 96 %"," 18 %",,,00:18:47,00:28:07,00:37:39,00:46:45
 7, 42 ,中谷 聡,北陸ドロタボウ,石川県金沢市, 5 ,00:47:09,02:05, 15 ," 96 %"," 21 %",,,00:19:20,00:28:34,00:37:50,00:47:09
 8, 8 ,佐野 光宏,ストラーダレーシング,滋賀県栗東市, 5 ,00:47:25,02:22, 13 ," 95 %"," 24 %",,,00:19:01,00:28:28,00:37:58,00:47:25
 9, 13 ,船木 和智晋,CHARGE,高島市, 5 ,00:47:31,02:27, 11 ," 95 %"," 27 %",,,00:19:00,00:28:30,00:38:05,00:47:31
 10, 16 ,南條 太郎,Team ARAYA,豊中市, 5 ,00:47:45,02:41, 10 ," 94 %"," 30 %",,,00:19:06,00:28:35,00:38:11,00:47:45
 11, 5 ,細川 公志,Bee Club,京都市, 5 ,00:48:00,02:56, 9 ," 94 %"," 33 %",,,00:18:54,00:28:56,00:38:34,00:48:00
 12, 19 ,倉橋 孝太郎,泥んこプロレス,宝塚市, 5 ,00:48:29,03:25, 8 ," 93 %"," 36 %",,,00:19:46,00:29:20,00:38:49,00:48:29
 13, 44 ,吉中 和彦,ユーロワークス,奈良県香芝市, 5 ,00:48:37,03:34, 7 ," 93 %"," 39 %",,,00:18:53,00:28:29,00:38:14,00:48:37
 14, 35 ,越野 章,CirclesRacingClub,名古屋市昭和区, 5 ,00:48:44,03:40, 6 ," 92 %"," 42 %",,,00:19:34,00:29:07,00:38:56,00:48:44
 15, 26 ,村山 司,まんま-AO・HANI CyclingTeam,奈良市, 5 ,00:49:08,04:04, 6 ," 92 %"," 45 %",,,00:19:28,00:29:21,00:39:18,00:49:08
 16, 48 ,浅野 直也,水曜夜練,堺市, 5 ,00:49:16,04:12, 5 ," 91 %"," 48 %",,,00:19:19,00:29:14,00:39:21,00:49:16
 17, 23 ,内海 洋二,グランデパール播磨,姫路市, 5 ,00:49:30,04:26, 5 ," 91 %"," 51 %",,,00:19:35,00:29:25,00:39:29,00:49:30
 18, 14 ,馬野 大嗣,ユーロードレーシング,宇治市, 5 ,00:49:48,04:44, 4 ," 90 %"," 54 %",,,00:19:42,00:29:44,00:39:50,00:49:48
 19, 38 ,大庭 直樹,キタサイクル まほろばRC,橿原市, 5 ,00:50:05,05:01, 4 ," 90 %"," 57 %",,,00:19:56,00:29:58,00:40:02,00:50:05
 20, 9 ,小田 健司,京都微研DUVE,城陽市, 5 ,00:50:08,05:04, 4 ," 90 %"," 60 %",,,00:19:26,00:29:56,00:40:18,00:50:08
 21, 12 ,清水 達也,北陸ドロタボウ,富山県富山市, 5 ,00:50:38,05:35, 3 ," 89 %"," 63 %",,,00:19:04,00:28:36,00:41:01,00:50:38
