東海シクロクロス#3ふれあいパークほうらい,C4A
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周
1,1,大神 武之,SPADE　ACE,6,0:31:42.6,2,100,5:21.4,10:31.8,15:43.1,21:02.3,26:18.0,31:42.6
2,4,酒井 一平,Sauce CX,6,+0:39,4,98,6:04.6,11:15.1,16:27.1,21:45.2,27:04.7,32:22.2
3,2,吉田 真人,,6,+0:49,7,97,5:41.9,11:02.4,16:15.9,21:39.9,26:56.7,32:32.2
4,3,伊藤 和也,1985,6,+1:00,9,97,5:26.9,10:53.0,16:17.7,21:47.7,27:18.9,32:43.1
5,6,ナダ マサオキ,スカラベファクトリー,6,+1:16,12,96,5:33.2,10:59.2,16:25.9,21:51.0,27:27.8,32:59.2
6,18,高畠 昌志,バルバクラブタカオカ,6,+1:18,14,96,6:03.8,11:23.2,16:46.3,22:08.7,27:37.2,33:01.3
7,7,渡辺 真也,,6,+1:23,17,96,5:56.6,11:19.8,16:49.1,22:13.9,27:41.2,33:05.7
8,24,浅井 智貴,nucc racing,6,+1:26,19,96,5:50.3,11:17.3,16:43.3,22:10.4,27:38.9,33:09.1
9,27,石川 豊久,空前絶後の落車野郎 上から踏むか横から当たるか,6,+1:29,21,95,6:12.0,11:43.7,17:06.8,22:28.3,27:53.8,33:12.4
10,39,村田 祐基,TeamRuedaNagoya,6,+1:46,24,95,5:53.7,11:21.3,16:50.5,22:15.8,27:52.2,33:28.9
11,28,仲道 裕彦,SAUCE CX,6,+1:54,26,94,6:07.8,11:30.5,16:57.1,22:30.7,28:06.3,33:37.3
12,25,田畑 則仁,TCKR,6,+2:01,29,94,6:06.9,11:39.6,17:05.2,22:42.8,28:14.5,33:44.6
13,26,梅田 貫太,NUCC racing,6,+2:19,31,93,5:59.2,11:26.9,17:03.3,22:38.9,28:18.7,34:01.9
14,19,水野 陽介,ELITE TEST TEAM,6,+2:23,34,93,5:36.6,11:12.7,16:52.1,22:33.5,28:25.0,34:06.3
15,16,谷口 広吉,OMEGA-STRADA,6,+2:25,36,93,5:54.8,11:59.4,17:32.5,23:01.3,28:38.2,34:08.2
16,41,佐宗 朋洋,NUCC racing,6,+2:27,39,93,6:08.9,11:32.6,17:09.1,22:53.6,28:33.9,34:10.0
17,36,滝川 将史,ニコーファクトリー,6,+2:28,41,93,6:12.9,11:49.0,17:24.8,22:59.5,28:36.7,34:10.7
18,11,各務 達哉,CHARMING CYCLE TEAM,6,+2:40,43,92,6:00.8,11:42.3,17:28.1,23:03.9,28:45.7,34:23.0
19,9,末廣 晃一,DRONE,6,+2:42,46,92,5:52.2,11:37.1,17:16.9,23:05.4,28:47.4,34:25.3
20,43,森 俊文,ミズタニ自転車,6,+2:57,48,91,6:10.7,11:46.8,17:29.6,23:17.9,29:07.5,34:39.7
21,34,伊藤 真基,Green Cog Cycling Club,6,+2:59,51,91,6:17.7,11:56.3,17:37.2,23:15.5,29:04.6,34:42.0
