﻿茨城シクロクロス#4　土浦ステージ,C2,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周
1,1,小島 大輝,SNEL CYCLOCROSS TEAM,7,0:35:03.0,2,100,4:57.6,10:02.8,14:58.5,19:55.4,24:56.5,29:57.4,35:03.0
2,49,山邊 誠司,チーム埼玉県人,7,+0:59,4,97,5:33.0,10:45.5,15:47.3,20:53.7,25:59.5,31:08.6,36:02.0
3,43,後藤 啓,県北ゆるぽた連合(仮),7,+1:03,6,97,5:42.8,10:56.1,16:07.4,21:12.3,26:07.7,31:09.5,36:06.3
4,12,中島 康博,ERATEH,7,+1:04,8,97,5:20.9,10:37.7,15:44.8,20:52.3,26:01.2,31:08.8,36:07.6
5,7,大木 英史,CICADA UNITED,7,+1:16,10,96,5:11.3,10:20.5,15:34.0,20:47.0,25:57.5,31:08.2,36:19.8
6,18,植田 春樹,コムリン,7,+1:18,13,96,5:27.7,10:36.5,15:44.0,20:57.6,26:09.1,31:18.7,36:21.6
7,48,小林 優斗,tours.net,7,+1:21,15,96,5:42.0,10:52.0,15:57.8,21:09.3,26:14.9,31:22.6,36:24.5
8,38,田中 雅,TEAM HATO☆SUN,7,+1:30,17,96,5:47.3,10:56.9,16:15.5,21:28.5,26:33.6,31:36.4,36:33.5
9,41,秋元 昌夫,Honda 栃木,7,+1:30,19,96,5:45.7,10:56.0,16:06.2,21:18.3,26:23.7,31:30.1,36:33.9
10,4,佐藤 文明,FLAT立川/多摩湖朝練部,7,+1:33,21,96,5:15.0,10:25.3,15:38.8,20:52.9,26:11.9,31:27.8,36:36.5
11,2,江川 樹一郎,快楽転,7,+1:35,23,96,5:16.9,10:26.2,15:34.5,20:47.7,25:57.3,31:08.0,36:38.3
12,6,小郷 克朗,オンザロード,7,+1:39,26,95,5:19.3,10:33.5,15:47.0,21:03.3,26:18.2,31:32.5,36:42.4
13,25,國井 豊,abukumaｻｲｸﾘﾝｸﾞｸﾗﾌﾞ,7,+1:43,28,95,5:35.0,10:50.9,16:01.7,21:16.1,26:22.9,31:36.1,36:46.4
14,22,宮永 哲文,Above Bike Store Cycle Club,7,+1:45,30,95,5:22.6,10:35.0,15:52.0,21:10.6,26:25.6,31:38.7,36:49.0
15,29,鶴岡 聖隆,Crunk Gorilla Cycling Team,7,+1:46,32,95,5:21.7,10:39.3,15:53.1,21:08.8,26:19.6,31:32.4,36:49.7
16,9,坂手 潤一,BOUNCE,7,+1:47,34,95,5:19.5,10:40.2,15:52.8,21:15.7,26:32.9,31:47.9,36:50.3
17,3,新井 康文,BIKE SHOP FORZA店長,7,+1:49,36,95,5:45.1,11:07.6,16:15.8,21:35.5,26:37.4,31:42.7,36:52.1
18,15,石井 哲也,ARAI MURACA,7,+2:00,39,95,5:31.8,10:49.4,15:57.5,21:12.7,26:29.2,31:46.3,37:03.1
19,28,大久保 英人,FRIETEN,7,+2:04,41,94,5:37.8,10:52.9,16:02.1,21:21.8,26:32.4,31:48.8,37:07.3
20,19,横関 正司,Bluelug,7,+2:05,43,94,5:26.1,10:47.4,16:10.2,21:23.3,26:34.5,31:51.3,37:08.6
21,34,藤森 義真,チーム埼玉県人,7,+2:07,45,94,5:28.6,10:40.6,15:49.0,21:00.7,26:15.4,31:37.1,37:10.4
22,33,岩崎 基規,cycleclub3UP,7,+2:07,47,94,5:38.2,11:05.2,16:14.8,21:30.8,26:40.0,31:57.2,37:10.5
23,42,山本 敦,湘南ベルマーレ,7,+2:07,50,94,5:52.9,11:09.8,16:25.8,21:39.6,26:47.7,32:00.8,37:10.9
24,13,野中 秀樹,セオレーシング+東邦大学cc,7,+2:20,52,94,5:30.5,10:51.7,16:09.6,21:33.6,26:50.6,32:10.9,37:23.8
