,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,49,KNS-156-0286,向原 健司,,4,0:29:42.4,2%
2,16,KNS-156-0268,桐野 一道,,4,+0:09,4%
3,23,KNS-156-0273,清水 一弘,,4,+0:35,6%
4,87,KNS-000-4067,寺本 俊介,,4,+1:16,8%
5,42,CCH-000-0173,平岡 寛基,,4,+1:58,10%
6,2,KNS-156-0214,石井 晋也,zippycycleclub,4,+2:19,12%
7,35,KNS-156-0228,中西 啓太,,4,+2:21,14%
8,6,KNS-000-1882,伊藤 政利,TADOBICYCLETEAM,4,+2:34,16%
9,11,KNS-156-0109,岡本 良,In the woods,4,+2:36,18%
10,4,KNS-000-3839,伊藤 公一,,4,+2:42,20%
11,25,KNS-000-4859,白石 千尋,DECOJARACINGTEAM,4,+2:45,22%
12,15,KNS-000-4300,木村 昌孝,masahikomifune.com,4,+3:04,25%
13,13,KNS-156-0097,木下 颯,回転木馬,4,+3:06,27%
14,47,KNS-000-3024,松岡 秀俊,WTFS-CX,4,+3:09,29%
15,53,KNS-156-0288,吉田 健太郎,,4,+3:10,31%
16,1,KNS-156-0260,東 剛史,,4,+3:14,33%
17,17,KNS-000-4794,久保田 航太,,4,+3:17,35%
18,9,KNS-156-0213,菟田 竜一,TEAMSANREMO,4,+3:19,37%
19,18,KNS-156-0110,クラーク アンディ,CyclingKyoto!,4,+3:34,39%
20,46,KNS-156-0231,前田 堅一朗,,4,+3:41,41%
21,19,KNS-000-1544,佐川 秀一,,4,+3:54,43%
22,3,KNS-156-0261,市原 晋一郎,,4,+4:15,45%
23,30,KNS-000-2341,竹浪 芳晃,,4,+4:21,47%
24,37,KNS-000-4070,仲道 裕彦,MOVEMENT,4,+4:22,50%
25,38,KNS-156-0278,那須 亮介,,4,+4:31,52%
26,85,KNS-156-0098,小山 智也,MUUR Zero,4,+4:47,54%
27,20,KNS-000-4847,酒向 宏紀,teamcrz,4,+4:50,56%
28,29,KNS-000-3190,竹辻 伸浩,チーム米俵,4,+4:57,58%
29,27,KNS-156-0274,高城 哲也,,4,+4:58,60%
30,21,KNS-156-0046,笹井 陽介,GUELLCYCLINGTEAM,4,+5:43,62%
31,10,KNS-000-4030,大浜 真志,662-496部,4,+6:15,64%
32,34,KNS-000-3952,中 一郎,,4,+6:46,66%
33,54,KNS-000-4048,渡辺 晃基,V.C.NEKOGAHORA,4,+7:09,68%
34,45,KNS-000-4390,藤原 英司,,4,+7:14,70%
35,7,KNS-156-0262,井上 宏隆,,4,+7:16,72%
36,24,KNS-000-4941,清水 将貴,,4,+7:43,75%
37,14,KNS-000-4706,木下 貴之,,4,+7:50,77%
38,88,KNS-000-4778,平野 真一,,4,+7:55,79%
39,12,KNS-000-4506,尾崎 登志大,,4,+8:04,81%
40,43,KNS-156-0055,平木 雅樹,Hutte8to8,4,+8:20,83%
41,82,KNS-156-0265,河野 将司,,4,+8:52,85%
42,31,KNS-156-0224,多田 裕史,TeamToyoFrame,4,+8:56,87%
43,8,KNS-000-3674,上田 晃史,エキップリオン,4,+9:02,89%
44,50,KNS-000-4694,梁瀬 充也,masahikomifune.com,4,+9:04,91%
45,5,KNS-000-4864,伊藤 秀樹,SYHHP,4,+9:06,93%
46,26,KNS-000-3978,白鞘 三郎,,4,+9:17,95%
47,48,KNS-156-0284,松川 渓,,3,-1Lap,97%
48,84,KNS-156-0267,北井 康司,,3,-1Lap,100%
DNS,22,KNS-000-4873,篠原 祐二,,,,
DNS,28,KNS-000-4626,高橋 裕紀,,,,
DNS,32,KNS-000-4122,土谷 亮,きゅうべぇsports,,,
DNS,33,KNS-000-2507,坪香 宏,Salatabiancakobe,,,
DNS,36,KNS-000-3983,中西 浩一,チームアラヤ,,,
DNS,39,KNS-156-0280,塗広 幸史,,,,
DNS,40,KNS-000-4594,野々口 久雄,FUKADAまじりんぐ,,,
DNS,41,KNS-156-0281,初木 茂夫,,,,
DNS,44,KNS-156-0282,平野 敏治,,,,
DNS,51,KNS-000-4364,山極 大介,,,,
DNS,52,KNS-000-3960,山崎 昌宣,C-WASP,,,
DNS,81,KNS-000-4507,織田 智陽,,,,
DNS,90,KNS-156-0276,Teoh YiPeng,,,,
