前橋シクロクロス#2 岩神緑地,C4A
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,64,古谷 寛世,茨城シクロレーシングチーム,4,0:28:02.8,1,100,7:25.3,14:30.5,21:13.7,28:02.8
2,33,阿久津 健太郎,CLUB viento,4,+0:04,3,100,7:15.0,14:06.7,21:12.1,28:07.8
3,50,高井 岳人,臼杵レーシング,4,+0:07,5,100,7:16.3,14:16.0,21:15.9,28:10.1
4,19,波多野 健志,Y's Road CX Team,4,+0:19,7,99,7:21.0,14:21.3,21:30.0,28:22.3
5,21,荘 一樹,Y's road CX,4,+0:21,8,99,7:15.9,14:16.2,21:19.4,28:24.8
6,37,山崎 雅典,パワースポーツSICK,4,+0:23,10,99,7:23.2,14:35.2,21:30.0,28:26.0
7,14,増田 昌宏,臼杵レーシング,4,+0:43,12,97,7:24.0,14:33.6,21:39.0,28:46.3
8,13,福野 伸也,Team The Lewis,4,+0:48,14,97,7:03.1,14:06.5,21:29.8,28:51.4
9,61,遠藤 颯,cycleclub 3UP.,4,+0:49,15,97,7:34.7,14:43.0,21:53.6,28:52.3
10,12,加藤 健,530711,4,+0:55,17,97,7:14.1,14:27.8,21:40.1,28:58.0
11,6,山本 真也,TRC PanamaReds CX,4,+0:56,19,97,7:38.9,14:48.9,21:55.1,28:58.9
12,60,櫻庭 秀司,Team Y's Road CX,4,+0:57,21,97,7:41.6,14:45.3,21:53.3,29:00.7
13,20,横田 祐,ブルーラグ,4,+0:58,22,97,7:25.6,14:42.7,21:58.8,29:00.8
14,32,市川 陽介,Blue Lug,4,+0:58,24,97,7:25.3,14:28.3,21:32.9,29:01.0
15,26,黒葛原 俊一,,4,+1:06,26,96,7:44.9,14:53.5,22:05.6,29:09.8
16,34,市毛 康裕,ビッグベローズ,4,+1:26,28,95,7:15.1,14:34.5,22:14.2,29:29.5
17,56,積田 高治,ツミタモータードットコム,4,+1:26,29,95,7:41.0,15:01.7,22:15.5,29:29.8
18,31,清水 晃生,FM730 フェアリー しくろくろす競技部,4,+1:32,31,95,7:35.8,14:53.1,22:06.1,29:35.7
19,41,北峯 誠介,Rise Ride,4,+1:35,33,95,8:01.3,15:11.1,22:23.4,29:38.5
20,36,椎名 大介,WE LOVE O2,4,+1:45,35,94,7:12.1,14:44.9,22:16.0,29:48.5
21,17,首藤 健,,4,+1:52,36,94,7:52.8,15:07.9,22:26.7,29:55.5
22,53,森川 裕太,Revolver,4,+1:57,38,93,7:58.2,15:20.7,22:38.2,30:00.7
23,1,山田 賢太郎,茨城CXレーシング,4,+2:02,40,93,7:22.4,14:48.3,22:17.2,30:05.0
24,2,倉持 聡,北極サイクル,4,+2:04,42,93,7:27.2,15:05.5,22:33.4,30:07.0
25,16,草野 泰志,blue lug,4,+2:12,43,93,7:24.1,14:44.6,22:27.2,30:15.5
26,24,松村 岳彦,イシュタールRT,4,+2:14,45,93,8:11.2,15:35.5,22:51.1,30:17.0
27,45,若林 良知,PEDAL NATION,4,+2:15,47,93,7:57.9,15:08.7,22:22.1,30:18.0
28,49,八木 克実,Lion de Kapelmuur / 042-703-9122,4,+2:23,49,92,8:01.4,15:17.4,22:54.8,30:26.0
29,48,竹内 謙佑,オッティモ,4,+2:25,50,92,8:07.2,15:28.3,22:59.1,30:28.3
30,38,田上 建,B.C.宇都宮,4,+2:25,52,92,8:12.4,15:36.3,23:02.4,30:28.7
