,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,81,KNS-000-4590,戸梶 創,自転車工房エコー,5,0:32:19.6,1%
2,83,KNS-000-2233,元井 和彦,シャカリキ自転車部,5,+0:13,3%
3,97,KNS-156-0006,楠 健司,GOUREN,5,+0:21,4%
4,86,KNS-156-0076,大上野 宏幸,TeamSONIC,5,+0:27,6%
5,85,KNS-000-3297,鵜飼 一彦,CHARGECyclingClub,5,+0:31,8%
6,82,KNS-000-3669,正木 浩史,グランデパール播磨,5,+0:47,9%
7,84,KNS-000-4268,山口 高弘,チ−ムがちゃぴん,5,+0:48,11%
8,144,KNS-000-3646,小澤 隆,TeamSpeed,5,+0:58,12%
9,98,KNS-000-0829,臼井 良彦,CHARGE,5,+1:01,14%
10,100,KNS-000-4267,山口 伸一,高野建具店,5,+1:02,16%
11,135,KNS-000-0123,堀口 忠男,モリCC,5,+1:04,17%
12,94,KNS-000-3845,杉村 英太郎,きゅうべえsports,5,+1:12,19%
13,136,KNS-000-1462,中井 康博,スポーツサイクルふかだ,5,+1:16,20%
14,134,CCT-000-0454,石橋 宏充,北陸ドロタボウ,5,+1:19,22%
15,106,KNS-000-1767,小出 浩雅,ARAIMURACA,5,+1:27,24%
16,101,KNS-156-0004,高尾 佳孝,ヴィルベルヴィント,5,+1:31,25%
17,96,KNS-000-4303,近藤 智彦,村上建具,5,+1:33,27%
18,121,KNS-156-0002,水田 昌宏,C-WASP,5,+1:38,29%
19,89,KNS-000-1441,富澤 克彦,つうばいつうＲ,5,+1:41,30%
20,124,KNS-000-4681,小林 剛,The☆whooCX,5,+1:43,32%
21,88,KNS-000-4558,松本 英明,グランデパール播磨,5,+1:44,33%
22,112,KNS-000-0737,宮坂 聡,twobytwo,5,+1:48,35%
23,133,CCS-000-0231,木村 薫敏,チームミニットマン,5,+1:50,37%
24,95,KNS-000-3380,矢野 卓也,岩井商会レーシング,5,+1:51,38%
25,154,KNS-000-4655,菊池 英基,自転車工房エコー,5,+1:52,40%
26,91,KNS-000-0065,伊澤 藤成,ＢｅｅＣｌｕｂ138,5,+1:53,41%
27,110,KNS-000-1099,坂田 秀貴,Teamまんま,5,+1:54,43%
28,155,KNS-156-0001,松本 功二,チームBMレーシング関西支部,5,+1:55,45%
29,109,KNS-000-3898,大山 英俊,ヴィルベルヴィント,5,+1:56,46%
30,111,KNS-000-4764,向井 義人,水曜夜練,5,+1:57,48%
31,123,KNS-000-4321,東 宣誓,まほろばＲＣ,5,+2:00,50%
32,127,KNS-000-3703,孫崎 敏之,Teamスクアドラ,5,+2:02,51%
33,108,KNS-000-2652,瀬古 慎二,FUKADAまじりんぐ,5,+2:03,53%
34,104,KNS-000-0245,西村 海容,チーム泥んこプロレス,5,+2:05,54%
35,99,KNS-000-2619,湯川 竜伺,SAKAI★RACING,5,+2:10,56%
36,103,KNS-000-4325,衛藤 将之,自転車工房エコー,5,+2:11,58%
37,147,KNS-000-3726,笠原 拓,チームワタル,5,+2:13,59%
38,105,KNS-000-3874,後藤 謙太郎,ヴィルベルヴィント,5,+2:14,61%
39,125,KNS-000-0532,田村 宏,チーム暴れん坊将軍,5,+2:16,62%
40,140,KNS-000-3055,清水 勝也,大垣ピストンズ,5,+2:17,64%
41,145,KNS-000-3654,唯 陸奥男,自転車工房エコー,5,+2:19,66%
42,118,KNS-000-0405,木村 治,まほろばＲＣ,5,+2:20,67%
43,114,KNS-000-1463,徳田 省二,FUKADAまじりんぐ,5,+2:22,69%
44,113,KNS-000-4105,仮屋園 成伸,SAMSSPEED,5,+2:27,70%
45,119,KNS-000-4204,村田 孝幸,本町クラブ,5,+2:37,72%
46,116,KNS-000-3151,山脇 勇政,チームてるぞう,5,+2:50,74%
47,128,CCS-000-0076,冨久 健太郎,masahikomifune.com,5,+2:52,75%
48,130,KNS-000-0009,岩村 祐二,,5,+2:53,77%
49,132,CCS-000-0121,川上 雄二,チーム・ミニットマン,5,+2:55,79%
50,87,KNS-000-2902,守屋 慶一,Salatabiancakobe,5,+2:58,80%
51,117,KNS-000-0557,杜若 治彦,チーム泥んこプロレス,5,+2:59,82%
52,151,KNS-000-4173,芝先 伸夫,ルカナール,5,+3:00,83%
53,129,KNS-000-2595,唐鎌 孝行,Teamスクアドラ,5,+3:01,85%
54,115,KNS-000-0562,鈴木 郁二,チーム泥んこプロレス,5,+3:03,87%
55,148,KNS-000-3811,鈴木 徹,ナカガワＡＳＫ’Ｓデザイン,5,+3:06,88%
56,102,KNS-000-4151,井海 義久,レグルスお達者予備軍,5,+3:07,90%
57,107,KNS-000-0831,下村 英男,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,5,+3:21,91%
58,149,KNS-156-0212,冨澤 健三,ヴィルベルヴィント,5,+3:28,93%
59,122,KNS-000-3034,笠島 博明,Ｔｅａｍスクアドラ,5,+3:33,95%
60,152,KNS-000-4609,上田 茂雄,ストラーダレーシング,5,+3:44,96%
61,131,CCH-000-0067,吉野 勝雄,ペアラレーシング,5,+4:23,98%
DNF,93,KNS-000-3814,高丸 禎浩,エキップリオン,2,,
DNS,90,KNS-000-2112,高野 芳映,高野建具店,,,
DNS,92,CCT-000-0016,市埜 吉孝,高野建具店,,,
DNS,120,KNS-000-4190,那谷 典史,CSYAMADA,,,
DNS,126,KNS-156-0003,田中 久喜,チーム泥六,,,
DNS,137,KNS-000-2330,大枝 直之,大枝歯科医院,,,
DNS,138,KNS-000-2899,廣瀬 直樹,,,,
DNS,139,KNS-000-3005,川上 吉彦,R2SPORTSCYCLINGTEAM,,,
DNS,141,KNS-000-3065,箕形 彰芳,エキップリオン,,,
DNS,142,KNS-000-3127,土屋 秀光,masahikomifune.com,,,
DNS,143,KNS-000-3585,出口 将之,treacciaro,,,
DNS,146,KNS-000-3717,岩上 真也,大原朝市R&Cゾルゲ隊,,,
DNS,150,KNS-000-4168,佐井 輝久,クラブシルベスト,,,
DNS,153,KNS-000-4620,齊木 秀和,きゅうべえスポーツ,,,
