﻿,,,,,,,
Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%
1,19,KNS-156-0107,明石 岳志,,8,34:54.2,4%
2,22,TKI-156-0104,山崎 嘉貴,ベロクラブ南信州,8,+0:00,9%
3,7,KNS-000-3295,若杉 圭祐,,8,+0:01,14%
4,6,TKI-156-0103,國井 豊晃,Kogma Racing,8,+0:03,19%
5,5,KNS-156-0095,星 育実,TEAM　AIBE,8,+0:05,23%
6,21,KNS-000-4258,長里 諭,自転車村R,8,+0:07,28%
7,16,TKI-156-0072,三浦 康之,オガワサイクル,8,+0:39,33%
8,13,CCM-000-0406,林 正太,Hunter/SimWorksCXTeam,8,+0:39,38%
9,9,KNS-000-1222,都築 正浩,Ｖerdad,8,+0:41,42%
10,18,CCM-000-9633,山入端 悠,TEAM BONSAI ASTRONAUTICS,8,+0:42,47%
11,8,CCM-000-9960,佐藤 暁佳,風来坊,8,+0:45,52%
12,17,CCM-000-9360,木本 哲司,TEAM BONSAI ASTRONAUTICS,8,+0:45,57%
13,15,KNS-000-4839,香月 大道,Hunter/SimWorks CX Team,8,+0:55,61%
14,3,CCM-000-0438,加藤 豪,Hunter/SimWorks CX Team,8,+0:56,66%
15,20,CCM-000-9928,大石 圭介,SPADE・ACE CX TEAM,8,+1:25,71%
16,1,KNS-000-3739,榊原 龍一,PRIDE ONE,8,+1:37,76%
17,12,KNS-000-1143,大橋 正明,モコモコ,8,+1:48,80%
18,14,CCT-000-0533,崎山 北斗,パワーキック,8,+2:00,85%
19,10,KNS-000-4709,小嶋 宏紀,NUCC Racing,8,+2:34,90%
20,4,KNS-000-4223,河合 智孝,ニコーファクトリー,8,+2:36,95%
DNF,23,TKI-156-0193,川瀬 章史,DESTRA,3,,
DNS,2,KNS-000-4608,伊藤 聖史,オガワサイクル,,,
DNS,11,KNS-000-0585,吉田 仁昭,ナカガワＡＳ・Ｋデザイン,,,
