東海シクロクロス#6愛知牧場,CK1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周
1,83,三上 将醐,アスリチューン・コラッジョキッズ,1,0:07:31.2,10,100,7:31.2
2,82,蜂須賀 巧真,BUCYO COFFEE/CLT Cycling Team,1,+1:18,20,85,8:49.4
3,88,柿本 圭治郎,Teamスクアドラ,1,+1:34,30,83,9:05.4
4,86,山中 祐輝,ＴＣＫＲ,1,+1:42,40,81,9:14.1
5,84,廣田 莉子,ＴＣＫＲ,1,+1:43,50,81,9:15.0
6,85,近藤 虎流,イナーメ信濃山形,1,+2:36,60,74,10:07.2
7,81,高橋 佑介,Mile Post BMC Racing,1,+3:00,70,71,10:32.1
8,87,藤森 美空,,1,+3:26,80,69,10:57.3
9,90,栄 悠之介,Team山の駅/COWBOY,1,+3:41,90,67,11:12.9
10,89,八代 涼眞,,1,+7:29,100,50,15:00.5
