,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周
1,101,篠原 勇理,SYHHP,3,0:28:39.7,2,100,18:50.7,28:39.7
2,104,神本 博勝,SYHHP,3,+0:34,4,98,19:24.0,29:14.6
3,156,三谷 長生,Daranneike/白山CX,3,+0:54,7,97,19:40.3,29:34.6
4,105,駒崎 洋太,日本ろう自転車競技協会／ベッキーシクロクロス,3,+1:01,9,97,19:50.7,29:40.7
5,159,中出 大,バルバクラブカナザワ,3,+1:12,12,96,20:00.4,29:52.1
6,102,吉田 勝一,ペダル,3,+1:24,14,95,20:15.2,30:03.8
7,108,加賀 友規,自転車工房エコー,3,+1:26,17,95,20:09.3,30:06.0
8,110,高村 明宜,シングル友の会,3,+1:58,19,94,20:06.8,30:37.8
9,112,保崎 治也,美山サイクリングクラブ,3,+2:10,21,93,20:10.9,30:50.6
10,167,谷村 崇,,3,+2:24,24,92,20:43.8,31:03.9
11,165,加藤 壽嗣,違駄天,3,+2:42,26,91,20:53.7,31:21.9
12,150,福本 真也,Teamインコ,3,+2:43,29,91,21:05.6,31:23.6
13,106,小田 秀明,ヴィルベルヴィント,3,+2:45,31,91,20:45.5,31:25.6
14,118,副島 洋昭,バルバクラブフクイ,3,+2:47,34,91,20:55.9,31:26.9
15,119,古谷 広志,,3,+2:52,36,91,20:57.8,31:32.4
16,152,渡辺 晃基,V.C.NEKOGAHORA,3,+2:55,39,91,21:10.6,31:35.0
17,135,釜江 剛,ARAYA CX TEAM,3,+2:57,41,91,21:02.0,31:37.7
18,107,柴辻 篤史,KAZAMIDORI,3,+3:10,43,90,20:41.4,31:50.0
19,115,西沢 頼,,3,+3:18,46,90,21:03.6,31:57.9
20,166,坂東 英一郎,The☆whoo CX,3,+3:38,48,89,20:59.8,32:18.1
21,103,石元 克司,ZASRacing,3,+3:51,51,88,21:19.2,32:31.6
22,164,今村 有亨,PRT KOSEKI,3,+3:59,53,88,21:28.8,32:39.0
23,131,藤田 浩平,,3,+4:00,56,88,21:31.1,32:40.7
24,132,樫脇 哲也,ナカガワAsKデザイン,3,+4:22,58,87,22:09.5,33:01.9
25,153,松野 宗一,チームモトピンク,3,+4:28,60,87,21:15.2,33:07.8
26,123,下尾 務,グランデパール播磨,3,+5:01,63,85,22:07.0,33:40.9
27,162,福田 晃道,ファイアーボーイ,3,+5:11,65,85,22:28.2,33:50.8
28,122,清水 裕之,つうばいつうレーシング,3,+5:30,68,84,22:04.8,34:10.0
29,157,藤田 隆久,Team宝塚線／Pigmon Channel,3,+7:17,70,80,23:49.7,35:57.4
30,125,信岡 浩,,3,+7:42,73,79,23:45.9,36:22.4
31,133,山田 和宏,チーム泥んこプロレス,3,+8:43,75,77,24:23.4,37:23.2
32,140,見舘 俊治,,3,+8:44,78,77,24:40.7,37:24.7
33,151,青田 博,,2,-1Lap,80,---,25:34.5,
34,155,牧野 貴文,blue dragon,2,-1Lap,82,---,25:54.9,
35,127,鰐渕 尚平,,2,-1Lap,85,---,26:12.1,
36,149,阿部 雅弘,SAMZ SPEED,2,-1Lap,87,---,26:53.1,
37,128,有本 博光,ベッキーシクロクロス,2,-1Lap,90,---,27:24.6,
38,130,堤 淳也,CirclesRacingClub,2,-1Lap,92,---,28:24.3,
39,154,北氏 昭雄,,2,-1Lap,95,---,33:05.3,
DNF,109,大平 武久,ARAYA CX　TEAM,2,,---,---,21:35.6,
DNF,114,湯槙 靖明,ナカガワRC,0,,---,---,,
DNS,111,出羽 敬人,チーム36隊,---,,---,---,,
DNS,113,鎌田 幸隆,（有）村上建具,---,,---,---,,
DNS,116,徳田 則幸,EURO WORKS RACING,---,,---,---,,
DNS,117,岡田 尚久,ダイモンレーシング,---,,---,---,,
DNS,120,安藤 悟,RTアプローズ,---,,---,---,,
DNS,121,田中 英彦,チームレグルス,---,,---,---,,
DNS,124,小嶋 淳平,,---,,---,---,,
DNS,126,五百蔵 宏明,,---,,---,---,,
DNS,129,武市 秀樹,,---,,---,---,,
DNS,134,安田 雄紀,TeamGreenRoad,---,,---,---,,
DNS,136,土屋 秀光,masahikomifune.com,---,,---,---,,
DNS,137,石角 充弘,teammotopink,---,,---,---,,
DNS,138,清岡 一人,,---,,---,---,,
DNS,139,坂本 一弥,子午線サイクリングクラブ,---,,---,---,,
DNS,141,原 一樹,Team Speed,---,,---,---,,
DNS,142,大倉 重良,ベッキーシクロクロス/村上建具,---,,---,---,,
DNS,143,平木 雅樹,Hutte8to8,---,,---,---,,
DNS,144,寺本 史生,バルバクラブフクイ,---,,---,---,,
DNS,145,柴戸 賢一,,---,,---,---,,
DNS,146,内藤 友和,,---,,---,---,,
DNS,147,木下 禎樹,はんなり〜,---,,---,---,,
DNS,148,小坂 悟,バルバクラブタカオカ,---,,---,---,,
DNS,158,妻木 信隆,TEAM RINGOROAD,---,,---,---,,
DNS,160,勝井 達也,Club La.sista Offroad Team,---,,---,---,,
DNS,161,西田 光良,CirclesRacingClub,---,,---,---,,
DNS,163,上坂 透,,---,,---,---,,
