﻿,,,,,6,,,,,,
順位,No.,氏名,チーム名,周回数,順位％,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,AJOCCコード
1,152,早瀬 憲太郎,日本ろう自転車競技協会,4,17%,0:27:04,0:03:20,0:07:20,0:08:08,0:08:16,XTK-000-1526
2,153,岩田 宗也,早稲田大学自転車部,4,33%,0:31:06,0:03:06,0:08:59,0:10:02,0:08:59,CCH-000-0404
3,158,越澤 友一,竹芝cycle-cross racing,4,50%,0:31:23,0:03:27,0:09:15,0:10:04,0:08:37,XTK-000-1151
4,154,牧内 拓也,,4,67%,0:32:58,0:03:47,0:09:45,0:09:50,0:09:36,XTK-000-1115
5,156,西尾 憲人,明星大学自転車競技部,4,83%,0:36:14,0:03:13,0:09:24,0:12:24,0:11:13,HCR-000-0540
DNF,157,飯塚 航,CycleClub.jp,1,,0:03:36,0:03:36,,,,CCM-000-9346
DNS,151,遠藤 勝博,,,,,,,,,CCM-000-9144
DNS,155,片倉 太郎,RSCC,,,,,,,,SHN-156-0046
DNS,160,内山 靖樹,湘南ベルマーレ,,,,,,,,TCX-000-2036
