,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,順位%,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,AJOCCコード
1,465,松田 賢太郎,,4,2%,0:24:39.260,0:04:57,0:06:35,0:06:34,0:06:33,SHN-167-0042
2,410,福王寺 一樹,たぬき小屋,4,3%,0:26:34.860,0:04:42,0:07:20,0:07:18,0:07:14,XTK-167-0052
3,473,山邊 誠司,チーム埼玉県人,4,5%,0:26:56.190,0:05:09,0:07:18,0:07:31,0:06:58,CCM-000-5301
4,402,渡辺 恭位,京都大学,4,6%,0:27:06.070,0:05:01,0:07:21,0:07:19,0:07:25,KNS-156-0139
5,401,玄蕃 充,レザン山梨,4,8%,0:27:21.500,0:04:51,0:07:24,0:07:26,0:07:40,G72-000-0306
6,416,金子 倫之,ZTT CX,4,10%,0:27:36.560,0:05:05,0:07:20,0:07:36,0:07:35,CCM-000-9244
7,476,江越 和也,Team Vapor,4,11%,0:27:38.260,0:05:23,0:07:41,0:07:19,0:07:15,SHN-156-0038
8,464,仲野 勇夢,I.S.M.Dream,4,13%,0:27:57.090,0:04:59,0:07:29,0:07:39,0:07:50,SHN-167-0040
9,420,大久保 徹,TEAM SHIDO,4,15%,0:28:02.590,0:05:11,0:07:54,0:07:34,0:07:23,CXK-167-0108
10,414,丸山 真慶,MARUYAMA PHARMACY,4,16%,0:28:08.640,0:05:13,0:07:26,0:07:47,0:07:42,CHB-156-0008
11,408,岡 尚志,TTR,4,18%,0:28:10.250,0:05:02,0:07:45,0:07:35,0:07:48,GPM-000-0944
12,468,片岡 誉,team轍屋,4,19%,0:28:13.100,0:05:16,0:07:53,0:07:41,0:07:23,SHN-167-0039
13,405,山崎 雅典,パワースポーツSICK,4,21%,0:28:22.220,0:05:02,0:07:45,0:07:53,0:07:42,CCM-156-0044
14,447,石川 洋昭,TEAM CROCERISTA,4,23%,0:28:39.510,0:05:29,0:07:42,0:07:33,0:07:55,GPM-000-1923
15,436,山崎 裕樹,VIVA☆ZAPPEI,4,24%,0:28:49.770,0:05:23,0:07:50,0:07:46,0:07:50,SHN-167-0015
16,409,塩川 千年,TEGA CSC,4,26%,0:28:54.290,0:05:10,0:08:00,0:07:49,0:07:55,CXK-000-0356
17,453,菅谷 照生,チームコバリン,4,27%,0:29:06.930,0:05:20,0:07:58,0:07:53,0:07:55,SHN-167-0032
18,428,田中 延和,042-703-9122,4,29%,0:29:09.000,0:05:22,0:08:05,0:07:50,0:07:52,XTK-156-0019
19,458,高橋 勇希,ナカザワジム,4,31%,0:29:10.160,0:05:44,0:07:48,0:07:48,0:07:50,SHN-167-0027
20,445,小坂 剛史,MIVRO,4,32%,0:29:16.980,0:05:57,0:07:44,0:07:52,0:07:43,CXK-167-0077
21,422,加藤 孝,BOUNCE,4,34%,0:29:21.840,0:05:26,0:08:01,0:07:53,0:08:01,SHN-000-0233
22,441,倉垣 龍星,YUCC_TYO,4,35%,0:29:34.480,0:05:52,0:08:01,0:08:03,0:07:38,SHN-156-0072
23,431,形岡 吉信,,4,37%,0:29:43.240,0:05:55,0:07:53,0:07:54,0:08:01,XTK-167-0035
24,404,馬場 輝,48PRODUCT輪工房,4,39%,0:29:49.880,0:05:04,0:08:18,0:08:34,0:07:53,CXK-000-0320
25,450,梶原 康平,SPACE DEVOTION,4,40%,0:29:50.170,0:04:53,0:08:12,0:08:29,0:08:16,CXK-156-0027
26,425,望月 勇紀,Team Bonds,4,42%,0:30:06.520,0:05:30,0:08:04,0:08:14,0:08:18,SHN-156-0093
27,433,桶野 純平,GRACEE,4,44%,0:30:06.590,0:04:53,0:08:32,0:08:27,0:08:14,SHN-156-0115
28,438,中泉 正博,,4,45%,0:30:11.560,0:05:27,0:08:13,0:08:20,0:08:11,SHN-156-0104
29,411,高山 秀樹,MUUR zero Velofutur,4,47%,0:30:34.640,0:05:19,0:08:18,0:08:46,0:08:11,CXK-156-0030
30,457,清水 啓文,TEAM YOUCAN,4,48%,0:30:41.180,0:06:06,0:07:59,0:08:29,0:08:07,SHN-167-0038
31,415,古家 正嗣,Team The Lewis,4,50%,0:30:54.400,0:05:20,0:08:27,0:08:42,0:08:25,CCM-000-9250
32,460,木下 和人,Team SHIDO,4,52%,0:30:54.580,0:05:58,0:07:53,0:08:58,0:08:05,SHN-167-0054
33,412,黒葛原 俊一,,4,53%,0:30:56.530,0:05:56,0:08:24,0:08:27,0:08:09,CXK-167-0127
34,429,奥田 勇,LEPUS,4,55%,0:31:10.400,0:05:50,0:08:28,0:08:46,0:08:06,CCM-167-0060
35,461,岩佐 英敏,,4,56%,0:31:21.130,0:06:03,0:08:31,0:08:33,0:08:14,SHN-156-0118
