,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周
1,63,平田 千枝,KNS-000-4262,まほろばＲＣ,5,0:39:50.573,11,,0:16:03.076,0:23:55.068,0:31:51.981,0:39:50.573
2,62,上田 順子,KNS-000-2152,ダム部,5,0:40:42.076,22,,0:16:02.500,0:24:06.556,0:32:20.476,0:40:42.076
3,73,藤田 桃花,KNS-000-4652,村上建具,5,0:41:03.124,33,,0:16:04.508,0:24:17.396,0:32:44.164,0:41:03.124
4,69,江嶋 綾,KNS-156-0121,INTHEWOODS×MAAP,5,0:41:06.163,44,,0:16:05.740,0:24:11.836,0:32:23.444,0:41:06.163
5,70,川崎 麻美,KNS-000-4741,バルバクラブフクイ,5,0:41:23.179,55,,0:16:23.588,0:24:42.044,0:33:09.155,0:41:23.179
6,68,恒田 さよ子,KNS-000-3128,泥んこプロレス,5,0:41:42.347,66,,0:16:27.108,0:24:45.204,0:33:14.283,0:41:42.347
7,71,鵜飼 知春,KNS-156-0120,八ヶ岳CYCLOCROSSCLUB,5,0:42:45.410,77,,0:16:37.107,0:25:04.163,0:33:49.923,0:42:45.410
8,72,原田 悦子,CCS-000-0119,チームインコ,5,0:43:09.913,88,,0:17:25.651,0:26:05.386,0:34:32.226,0:43:09.913
9,65,藤野 直美,KNS-000-3312,Teamまんま,5,0:44:54.496,100,,0:17:18.339,0:26:03.466,0:34:47.474,0:44:54.496
DNS,61,宮内 佐季子,CCM-000-6897,ClubLa.sistaOffroadTeam,0,---,---,,,,,
DNS,64,坂口 聖香,KNS-000-2672,パナソニックレディース,0,---,---,,,,,
DNS,66,三井 由香,KNS-000-1262,ベロチスタアヴェル,0,---,---,,,,,
DNS,67,加納 尚子,KNS-000-2686,ストラーダレーシング,0,---,---,,,,,
