,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,81,KNS-000-4620,齊木 秀和,きゅうべえスポーツ,3,0:26:26.5,1%
2,95,KNS-000-3305,寺田 卓司,tabinchu.com,3,+0:35,3%
3,85,KNS-000-1434,島添 雅浩,FUKADAまじりんぐ,3,+0:42,5%
4,113,KNS-000-3151,山脇 勇政,チームてるぞう,3,+0:48,7%
5,91,KNS-156-0003,田中 久喜,チーム泥六,3,+1:17,9%
6,102,KNS-000-3858,林 裕也,サムズスピード,3,+1:22,11%
7,71,KNS-000-4577,加藤 哲,,3,+1:27,13%
8,61,KNS-000-3895,青木 聡,自転車工房エコー,3,+1:28,15%
9,73,KNS-000-0950,鎌田 幸隆,クラブシルベスト,3,+1:42,16%
10,96,KNS-000-1689,出羽 敬人,チーム36隊,3,+1:48,18%
11,78,KNS-000-2574,桑江 淳太,Teamsakatani,3,+1:49,20%
12,97,KNS-000-3756,中河 義浩,大垣ピストンズ,3,+1:50,22%
13,93,KNS-000-3981,田村 正,TeamGreenRoad,3,+1:52,24%
14,92,KNS-000-3629,田辺 徹,チームきゃうちゃん,3,+2:02,26%
15,86,KNS-000-1039,下尾 務,グランデパール播磨,3,+2:03,28%
16,99,KNS-000-4192,野崎 将矢,Verdad,3,+2:07,30%
17,70,KNS-000-4575,加賀 友規,自転車工房エコー,3,+2:16,32%
18,82,KNS-156-0007,嵯峨 公造,ヴィルベルヴィント,3,+2:19,33%
19,103,KNS-000-1718,深田 宏,FUKADAまじりんぐ,3,+2:31,35%
20,69,KNS-000-4372,押谷 修,サムズスピード,3,+2:32,37%
21,105,KNS-000-2938,保崎 治也,美山サイクリングクラブ,3,+3:27,39%
22,111,KNS-000-2095,安田 雄紀,TeamGreenRoad,3,+3:38,41%
23,104,KNS-000-0958,古谷 広志,,3,+3:44,43%
24,110,KNS-156-0185,村中 貴幸,バルバクラブフクイ,3,+3:48,45%
25,80,TKI-156-0054,小林 秀一,DRONE,3,+3:51,47%
26,84,KNS-000-2917,芝田 保志,,3,+4:02,49%
27,67,KNS-000-3561,大西 基夫,Teamスクアドラ,3,+4:27,50%
28,62,KNS-000-4607,阿部 雅弘,,3,+6:11,52%
29,108,KNS-000-4202,見舘 俊治,,3,+6:32,54%
30,83,KNS-000-4171,坂本 一弥,子午線サイクリングクラブ,3,+22:33,56%
DNF,63,KNS-000-4567,五百蔵 宏明,,1,,
DNF,64,KNS-000-4152,石村 亮,Hutte8to8,1,,
DNF,65,KNS-000-4734,乾 清一,クラブシルベスト,1,,
DNF,66,KNS-156-0077,大永 徳彦,トラクターRC,1,,
DNF,68,KNS-000-4253,奥出 純久,チーム泥んこプロレス,1,,
DNF,72,KNS-000-0539,角屋 裕,つうばいつうＲ,1,,
DNF,74,KNS-000-2627,河嶋 敏行,チーム泥んこプロレス,1,,
DNF,75,KNS-000-4578,木下 強,,1,,
DNF,76,CCT-000-1058,木村 昇,つうばいつうレーシング,1,,
DNF,77,KNS-000-4846,栗木 真一,チームMARRON,1,,
DNF,79,CCT-000-0478,小林 浩二,IsnetFukuicyclingTeam,1,,
DNF,87,KNS-000-3811,鈴木 徹,ナカガワＡＳＫ’Ｓデザイン,1,,
DNF,88,KNS-156-0081,園田 聖,TEAMNEXTSTAGE,1,,
DNF,89,KNS-000-4755,高橋 豊,Zippycycleclub,1,,
DNF,90,KNS-156-0082,竹村 信也,ヴィルベルヴィント,1,,
DNF,94,KNS-000-4309,恒田 秀樹,泥んこプロレス,1,,
DNF,98,KNS-000-3586,西井 敬二,スクアドラ/SOLEILFLIEGER,1,,
DNF,100,KNS-000-4235,畑 正樹,SAMSSPEED,1,,
DNF,101,KNS-000-3820,濱中 康志,R2SPORTSCYCLINGTEAM,1,,
DNF,106,CCT-000-0662,前瀬 和顕,北陸ドロタボウ,1,,
DNF,107,KNS-156-0017,松本 学,,1,,
DNF,109,KNS-000-2973,宮本 光則,ネーバーズ・パワーキック,1,,
DNF,112,KNS-000-0168,山田 和宏,チーム泥んこプロレス,1,,
