﻿C3B,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,115,中村 誠,UCX-167-0024,Honda栃木,4,0:33:37.527,3,100,0:08:42.307,0:16:55.631,0:25:16.035,0:33:37.527
2,121,小久保 登志貴,XTK-156-0122,TEAM AGRI,4,0:35:28.750,6,95,0:09:12.315,0:18:01.527,0:26:43.002,0:35:28.750
3,94,鶴岡 聖隆,XTK-000-1557,crunk gorilla,4,0:35:38.231,10,94,0:09:15.763,0:18:03.279,0:26:45.610,0:35:38.231
4,95,金子 渉,TCX-000-4003,530711,4,0:36:04.262,13,93,0:09:13.499,0:18:04.311,0:27:05.722,0:36:04.262
5,91,森山 栄幸,TCX-000-1041,チームＪＵＮ,4,0:36:19.798,16,93,0:09:14.755,0:18:06.671,0:27:08.210,0:36:19.798
6,97,玄蕃 充,TCX-167-0014,レザン山梨,4,0:37:17.245,20,90,0:09:26.291,0:18:47.598,0:27:59.146,0:37:17.245
7,112,佐藤 壽晃,TCX-167-0019,UNITY,4,0:37:20.086,23,90,0:09:57.418,0:18:57.222,0:28:23.578,0:37:20.086
8,102,三浦 伶央,TCX-167-0015,山形大学,4,0:37:28.990,26,90,0:09:37.867,0:18:55.590,0:28:14.682,0:37:28.990
9,103,三澤 優樹,TCX-167-0016,郡山サイクルフレンズ,4,0:37:38.069,30,89,0:09:39.691,0:18:46.478,0:28:13.762,0:37:38.069
10,104,角山 卓,UCX-167-0005,Honda栃木,4,0:38:02.949,33,88,0:09:54.514,0:19:10.886,0:28:40.074,0:38:02.949
11,105,渡辺 徹,TCX-000-1008,Ride_or_die,4,0:38:03.933,36,88,0:09:55.930,0:19:22.878,0:28:43.634,0:38:03.933
12,98,佐藤 武蔵,CXK-167-0018,CYCLEWITCHES,4,0:38:15.125,40,88,0:09:53.018,0:19:16.590,0:28:41.858,0:38:15.125
13,96,前原 裕司,GPM-000-0994,HATO☆SUN,4,0:38:21.117,43,88,0:09:51.059,0:19:15.622,0:28:48.858,0:38:21.117
14,92,横田 正美,CXK-000-0245,チーム勝輪 / SHORIN,4,0:38:35.957,46,87,0:09:58.298,0:19:21.318,0:29:02.530,0:38:35.957
15,108,林 健太郎,TCX-167-0018,ベルエキップしびれ隊,4,0:38:45.141,50,87,0:10:24.106,0:20:01.686,0:29:29.473,0:38:45.141
16,111,木村 忠博,UCX-167-0009,,4,0:39:19.149,53,86,0:10:23.002,0:19:55.278,0:29:25.217,0:39:19.149
17,100,荘 一樹,XTK-000-1137,Y's road,4,0:39:39.748,56,85,0:10:06.474,0:19:56.878,0:29:39.017,0:39:39.748
18,93,谷口 慎吾,CXK-000-0203,オンザロード,4,0:40:35.156,60,83,0:10:30.830,0:21:06.605,0:30:51.953,0:40:35.156
19,107,水野 雅人,TCX-167-0017,あぶくまサイクリングクラブ,4,0:41:18.204,63,81,0:10:44.962,0:21:04.965,0:31:16.864,0:41:18.204
20,99,門藤 誠,TCX-156-0017,BBR,4,0:41:19.836,66,81,0:10:05.354,0:20:37.229,0:31:01.361,0:41:19.836
21,114,大岩 充,TCX-167-0020,FM730,4,0:41:30.412,70,81,0:10:59.642,0:21:08.237,0:31:25.936,0:41:30.412
22,101,飯沼 健太,TCX-156-0071,郡山サイクルフレンズ,4,0:42:06.700,73,80,0:10:29.690,0:20:34.382,0:30:51.129,0:42:06.700
23,113,山田 賢太郎,XTK-000-1109,茨城CXレーシングチーム,4,0:42:16.771,76,80,0:11:02.130,0:21:09.517,0:31:27.304,0:42:16.771
24,106,下重 和也,TCX-156-0064,,4,0:42:22.827,80,79,0:10:58.594,0:21:21.813,0:32:06.800,0:42:22.827
25,119,奥西 直彦,TCX-156-0038,ベルエキップしひ?れ隊,4,0:42:35.755,83,79,0:11:12.498,0:21:41.989,0:32:12.448,0:42:35.755
26,110,西村 正隆,TCX-000-1036,あぶくまサイクリングクラブ,3,0:34:18.959,86,---,0:11:49.309,0:23:26.908,0:34:18.959,
DNF,90,千葉 秀樹,TCX-000-3010,NJK,3,---,---,---,0:09:25.211,0:18:41.327,0:28:11.802,
DNF,117,小池 裕也,TCX-156-0063,日本大工学部サイクリング部,2,---,---,---,0:11:32.466,0:23:17.004,,
DNF,109,新宮 誠,TCX-156-0009,プレーゴサイクレスタ,1,---,---,---,0:13:37.953,,,
DNF,116,佐々木 友輔,TCX-000-3023,AGOO,1,---,---,---,0:09:06.883,,,
DNS,118,渡辺 喜行,TCX-167-0002,,0,---,---,---,,,,
DNS,120,寺井 義典,CCM-156-0053,OCC,0,---,---,---,,,,
