﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,62,KNS-000-4642,水谷 啓人,BUCYO COFFEE.CLT,1,0:06:17.2,9%
2,61,TKI-156-0099,梶本 大智,ClubNet MeiRun,1,+0:16,18%
3,71,KNS-000-4397,上野 貴大,輪娯ロード,1,+0:42,27%
4,66,TKI-156-0100,加藤 颯人,,1,+1:55,36%
5,67,SHN-156-0083,杉浦 孝介,SPADE ACE CX-TEAM,1,+1:56,45%
6,63,TKI-156-0128,廣田 樹一,,1,+2:05,54%
7,64,TKI-156-0102,吉田 朱里,ちーちゃんず,1,+2:22,63%
8,68,TKI-156-0172,日吉 彩華,作手MTB,1,+2:59,72%
9,65,KNS-156-0066,岩田 瑠輝歩,るっきー,1,+3:14,81%
10,70,KNS-000-4937,越山 心桜,ダイモンレーシング,1,+4:44,90%
11,72,KNS-156-0018,柿本 圭治郎,Team スクアドラ,1,+5:32,100%
DNS,69,TKI-156-0277,石川 怜生,レオチーマ,,,
