【Category L3】,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目
 1, 1 ,石田 唯,美山ｻｲｸﾘﾝｸﾞｸﾗﾌﾞWSJ,南丹市, 2 ,00:12:18,, 0 ," 100 %"," 5 %",,00:05:55,00:12:18
 2, 25 ,鎌谷 麻里,,, 2 ,00:13:51,01:33, 0 ," 89 %"," 11 %",,00:07:06,00:13:51
 3, 8 ,久木田 紗代子,Teamスクアドラ,大阪市, 2 ,00:14:04,01:46, 0 ," 87 %"," 16 %",,00:06:57,00:14:04
 4, 21 ,ミナモト シオリ,ちゃりん娘,大阪市, 2 ,00:14:56,02:38, 0 ," 82 %"," 22 %",,00:07:01,00:14:56
 5, 23 ,山脇 輝枝,チームてるぞう,堺市, 2 ,00:15:08,02:50, 0 ," 81 %"," 27 %",,00:07:21,00:15:08
 6, 18 ,松川 倫子,,堺市, 2 ,00:15:23,03:04, 0 ," 80 %"," 33 %",,00:07:44,00:15:23
 7, 16 ,福永 麻衣,橋本市パン工房 アークテック,橋本市, 2 ,00:15:53,03:35, 0 ," 77 %"," 38 %",,00:07:58,00:15:53
 8, 3 ,鹿毛 利枝,,西宮市, 2 ,00:16:00,03:42, 0 ," 77 %"," 44 %",,00:07:34,00:16:00
 9, 7 ,北 彩音,,大阪市, 2 ,00:16:05,03:47, 0 ," 76 %"," 50 %",,00:07:55,00:16:05
 10, 14 ,田中 万有美,TEAMスクアドラ,大阪市, 2 ,00:16:15,03:57, 0 ," 76 %"," 55 %",,00:07:56,00:16:15
 11, 6 ,菊留 菜奈,BULL,大阪市, 2 ,00:16:17,03:58, 0 ," 76 %"," 61 %",,00:08:00,00:16:17
 12, 4 ,加藤 郷子,,神戸市, 2 ,00:16:24,04:06, 0 ," 75 %"," 66 %",,00:08:21,00:16:24
 13, 5 ,神谷 みを,,尼崎市, 2 ,00:17:02,04:44, 0 ," 72 %"," 72 %",,00:08:27,00:17:02
 14, 12 ,白崎 美由紀,バルバフクイ,福井市, 2 ,00:17:12,04:54, 0 ," 71 %"," 77 %",,00:08:16,00:17:12
 15, 17 ,保崎 実智子,美山CC TOPFIELD,舞鶴市, 2 ,00:17:34,05:16, 0 ," 70 %"," 83 %",,00:08:38,00:17:34
 16, 13 ,墨谷 ゆう子,バルバクラブ フクイ,吉田郡, 2 ,00:20:07,07:49, 0 ," 61 %"," 88 %",,00:09:33,00:20:07
 17, 15 ,中谷 真利子,大東市ｻｲｸﾙﾛｰﾄﾞｸﾗﾌﾞ,東大阪市, 2 ,00:21:42,09:24, 0 ," 57 %"," 94 %",,00:09:45,00:21:42
DNF, 24 ,吉岡 麻里代,バルバクラブ,福井県, 1 ,,, 0 ," 0 %"," 0 %",,00:11:22,
DNS, 22 ,安井 妙美,タクリーノバッカナーレ,大阪市天王寺区, 0 ,,, 0 ," 0 %"," 0 %",,,
DNS, 9 ,榮 明美,Team山の駅,川辺郡猪名川町, 0 ,,, 0 ," 0 %"," 0 %",,,
DNS, 2 ,岡田 真理子,,伊丹市, 0 ,,, 0 ," 0 %"," 0 %",,,
DNS, 19 ,見舘 みどり,,京都府久御山町, 0 ,,, 0 ," 0 %"," 0 %",,,
DNS, 20 ,道田 博代,ECO通STATION,京都市東山区, 0 ,,, 0 ," 0 %"," 0 %",,,
DNS, 11 ,嶋崎 明美,ネクストリーム,枚方市, 0 ,,, 0 ," 0 %"," 0 %",,,
DNS, 10 ,佐々木 優子,,堺市, 0 ,,, 0 ," 0 %"," 0 %",,,
