﻿レースカテゴリー,CM1,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,66,海口 秀幸,UCX-156-0002,F(t)麒麟山Racing CX Team,4,0:49:26.256,10,100,0:11:47.674,0:24:02.540,0:36:39.566,0:49:26.256
2,65,小岩 浩,TCX-000-3017,Celeste 幸寿司 水沢,4,0:49:31.768,20,100,0:11:36.546,0:23:44.492,0:36:23.102,0:49:31.768
3,68,宇野 一成,TCX-000-1032,茨城CXレーシングチーム,4,0:49:43.288,30,99,0:11:55.802,0:23:54.012,0:36:32.966,0:49:43.288
4,71,合田 毅,SHN-156-0126,Ryoyo Cycling club,4,0:50:20.431,40,98,0:12:08.090,0:24:13.948,0:36:54.525,0:50:20.431
5,73,岡部 智仁,XTK-000-1362,竹芝サイクルクロスレーシング,4,0:50:58.415,50,97,0:12:15.850,0:24:56.148,0:37:37.926,0:50:58.415
6,63,須藤 大輔,CCM-000-1039,VOLCAオードビーBOMA,4,0:50:59.487,60,97,0:11:48.938,0:24:27.012,0:37:32.782,0:50:59.487
7,72,塩見 学,XTK-000-1521,B・B・Q,4,0:51:25.391,70,96,0:12:21.666,0:25:06.820,0:38:23.237,0:51:25.391
8,67,江川 嘉宏,TCX-000-1010,PEDAL NATION,4,0:52:51.726,80,94,0:12:40.385,0:25:47.043,0:39:07.916,0:52:51.726
9,69,田辺 隆文,GPM-000-0969,茨城CXレーシングチーム,4,0:54:57.549,90,90,0:12:46.713,0:25:53.163,0:39:37.221,0:54:57.549
10,64,小堺 猛弘,XTK-000-1445,taiki☆works,4,0:55:11.597,100,90,0:13:06.489,0:26:32.083,0:40:34.228,0:55:11.597
DNS,70,多田 尚史,CCM-000-5265,acu-power Racing Team,0,---,---,---,,,,
