KNS178#6烏丸半島,CM3A
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,82,谷村 崇,PRESTO,3,0:27:55.8,2,100,14:03.4,21:03.6,27:55.8
2,85,福本 真也,Teamインコ,3,+0:02,4,100,14:07.1,21:06.6,27:58.6
3,81,高村 明宜,シングル友の会,3,+0:05,6,100,14:08.4,21:08.1,28:01.6
4,135,松川 洋治,バルバクラブフクイ,3,+0:31,8,98,14:33.6,21:34.4,28:27.2
5,83,伊藤 公一,,3,+0:34,11,98,14:30.2,21:32.8,28:30.4
6,87,藤田 浩平,,3,+0:48,13,97,14:31.7,21:40.9,28:44.8
7,104,圓尾 正春,HKB山男の會,3,+0:50,15,97,14:50.8,21:50.6,28:45.9
8,112,小林 秀一,DRONE,3,+1:01,17,96,14:38.5,21:52.4,28:57.5
9,84,立花 明博,,3,+1:10,20,96,14:55.4,22:06.5,29:06.0
10,131,坪井 誠,SHOROs,3,+1:12,22,96,14:49.1,22:00.8,29:08.0
11,130,山下 禎一郎,ベッキーシクロクロス,3,+1:18,24,96,14:45.3,22:09.5,29:14.0
12,128,柴辻 篤史,KAZAMIDORI,3,+1:23,26,95,15:03.5,22:14.9,29:19.8
13,94,寺岡 敦史,サムズスピード,3,+1:25,28,95,14:36.0,21:57.4,29:21.7
14,126,加賀 友規,自転車工房エコー,3,+1:32,31,95,15:05.6,22:18.3,29:27.9
15,89,吉村 元宏,,3,+1:40,33,94,14:40.4,22:20.0,29:36.8
16,106,西沢 頼,TeamSakatani,3,+1:42,35,94,15:14.1,22:30.6,29:38.1
17,119,伊澤 藤成,BeeClub138,3,+1:43,37,94,15:12.3,22:28.5,29:39.3
18,88,駒崎 洋太,日本ろう自転車競技協会／ベッキーシクロクロス,3,+1:53,40,94,15:07.0,22:33.8,29:49.7
19,111,アトキンソン アンドリュー,米俵,3,+1:56,42,93,15:18.7,22:36.5,29:52.6
20,92,三明 和行,ARAYA CX TEAM,3,+2:13,44,93,15:20.5,22:43.5,30:09.5
21,90,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,3,+2:18,46,92,15:17.4,22:47.5,30:14.1
22,137,真銅 申一,,3,+2:29,48,92,15:37.2,22:58.0,30:25.2
23,120,坂根 敏之,BLUEDRAGON,3,+2:32,51,92,15:44.3,23:02.1,30:28.5
24,96,園田 聖,ARAYA CX TEAM,3,+2:37,53,91,15:41.6,23:11.3,30:33.8
25,122,島添 雅浩,FUKADAまじりんぐ,3,+2:39,55,91,15:33.8,23:13.0,30:35.2
26,91,下尾 務,グランデパール播磨,3,+2:48,57,91,16:04.9,23:25.9,30:44.7
27,105,尾前 靖,USM,3,+2:54,60,91,15:10.4,23:32.5,30:50.1
28,100,松本 雅光,チームシンコーポレーション,3,+2:58,62,90,15:45.8,23:14.7,30:54.6
29,129,北川 幸徳,シャドウワークス,3,+4:11,64,87,16:20.9,24:19.4,32:07.4
30,138,信岡 浩,Pedalist,3,+4:13,66,87,16:23.6,24:13.9,32:08.9
31,97,豊岡 秀和,トーヨーCT,3,+4:31,68,86,16:19.5,24:20.7,32:27.7
32,140,島田 剛,A'le:neSo'le:ne,2,-1Lap,71,---,16:49.6,24:54.8
33,132,寺田 仁,,2,-1Lap,73,---,16:56.8,25:06.3
34,118,松田 滋,GPT,2,-1Lap,75,---,17:03.9,25:37.5
35,109,見舘 俊治,,2,-1Lap,77,---,17:09.0,25:44.9
36,115,中谷 浩一郎,ベルエキップしびれ隊,2,-1Lap,80,---,17:10.3,26:22.5
37,103,乙川 亮,煌,2,-1Lap,82,---,17:45.0,26:39.5
38,98,清水 裕之,つうばいつうレーシング,2,-1Lap,84,---,16:03.6,26:44.3
39,139,坂口 元一,TeamBarca,2,-1Lap,86,---,18:23.9,27:02.9
40,107,金子 正嗣,m_kanegon.cycling,2,-1Lap,88,---,20:21.8,28:39.4
41,141,有本 博光,ベッキーシクロクロス,2,-1Lap,91,---,19:45.2,29:09.7
42,95,押谷 修,サムズスピード,2,-1Lap,93,---,14:52.7,29:25.9
DNF,121,桑江 淳太,TEAM SAKATANI,2,,---,---,15:39.5,22:59.5
DNF,134,椿 公男,TG,1,,---,---,16:25.0
DNF,86,村瀬 晃史,京都メディアビレッジ,1,,---,---
DNS,93,伊藤 秀樹,Black Sheep,---,,---,---
DNS,99,浜野 耕一,Rapha Cycling Club,---,,---,---
DNS,101,中井 修,Samzspeed,---,,---,---
DNS,102,寺本 史生,バルバクラブフクイ,---,,---,---
DNS,108,鎌田 幸隆,(有)村上建具,---,,---,---
DNS,110,染井 将仁,BMTC,---,,---,---
DNS,113,藤田 誠士,,---,,---,---
DNS,114,廣瀬 直樹,,---,,---,---
DNS,116,橋本 剛,未定,---,,---,---
DNS,117,五百蔵 宏明,,---,,---,---
DNS,123,竹村 信也,ヴィルベルヴィント,---,,---,---
DNS,124,堤 淳也,ベッキーシクロクロスCRC,---,,---,---
DNS,125,吉野 健祐,チーム米俵,---,,---,---
DNS,127,釜江 剛,ARAYA CX TEAM,---,,---,---
DNS,133,木下 強,,---,,---,---
DNS,136,黒川 茂,チームアヴェル,---,,---,---
DNS,142,平井 敏文,TEAMSUZUKI,---,,---,---
DNS,143,水成 若夫,トラクターRC,---,,---,---
