【Category 2 (C2)】,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目,,,,
1,51,松木 健治,（有）村上建具,大阪府茨木市,5,0:37:06,,0,100%,2%,,,0:13:49,0:21:39,0:29:22,0:37:06,,,,
2,52,丸畑 明彦,PCサイクルクラブ松本,大阪府泉大津市,5,0:37:30,0:24,0,99%,4%,,,0:13:24,0:21:28,0:29:27,0:37:30,,,,
3,53,丸山 由起夫,ML OPEN/Crifford,四日市市,5,0:37:49,0:42,0,98%,6%,,,0:13:37,0:21:42,0:29:49,0:37:49,,,,
4,16,川渕 崇史,2-PIPE,神戸市北区,5,0:37:49,0:43,0,98%,8%,,,0:13:16,0:21:40,0:29:54,0:37:49,,,,
5,32,大坊 崇,BikeTeam回転木馬,大阪市旭区,5,0:37:52,0:45,0,98%,10%,,,0:13:54,0:21:54,0:29:56,0:37:52,,,,
6,30,島本 誠,TEAM NEXT STAGE,和歌山市,5,0:38:01,0:54,0,98%,13%,,,0:13:44,0:21:47,0:29:58,0:38:01,,,,
7,21,国分 圭二,Mt.HASE321,三重県亀山市,5,0:38:11,1:04,0,97%,15%,,,0:14:01,0:22:19,0:30:14,0:38:11,,,,
8,14,金森 修一,パナソニック,奈良県生駒市,5,0:38:12,1:05,0,97%,17%,,,0:13:56,0:22:15,0:30:23,0:38:12,,,,
9,6,岡 拓也,,滋賀県蒲生郡,5,0:38:13,1:06,0,97%,19%,,,0:13:35,0:22:05,0:30:10,0:38:13,,,,
10,7,岡 将行,Tonic cx team japan,大阪府,5,0:38:22,1:16,0,97%,21%,,,0:13:55,0:22:02,0:30:14,0:38:22,,,,
11,23,後藤 孝太郎,VCFUKUOKA,福岡市,5,0:38:25,1:18,0,97%,23%,,,0:14:02,0:22:16,0:30:25,0:38:25,,,,
12,17,鬼頭 拓也,クラブシルベスト,松原市,5,0:38:26,1:19,0,97%,26%,,,0:14:24,0:22:27,0:30:26,0:38:26,,,,
13,65,田口 純也,662-496部,芦屋市,5,0:38:28,1:21,0,96%,28%,,,0:13:57,0:22:17,0:30:31,0:38:28,,,,
14,50,松岡 晋作,ボナペティ,兵庫県神崎郡,5,0:38:33,1:26,0,96%,30%,,,0:14:11,0:22:30,0:30:30,0:38:33,,,,
15,40,西山 知宏,tacurino,福井市,5,0:38:50,1:43,0,96%,32%,,,0:14:00,0:22:32,0:30:28,0:38:50,,,,
16,26,斉藤 和哉,,神戸市,5,0:39:10,2:03,0,95%,34%,,,0:14:19,0:22:46,0:31:04,0:39:10,,,,
17,36,堂野前 克典,ウオズミサイクル,明石市,5,0:39:11,2:04,0,95%,36%,,,0:14:20,0:22:33,0:30:51,0:39:11,,,,
18,41,服部 健一,JPST-MASSA-ANDEX,大阪府河内長野市,5,0:39:23,2:16,0,94%,39%,,,0:14:04,0:22:26,0:31:03,0:39:23,,,,
19,59,森嶋 健太,ストラーダＲ,京都府南山城村,5,0:39:27,2:20,0,94%,41%,,,0:14:39,0:23:00,0:31:17,0:39:27,,,,
20,57,森 峰明,京都MTB朝ライド,京都市中京区,5,0:39:34,2:27,0,94%,43%,,,0:14:15,0:22:54,0:31:25,0:39:34,,,,
21,49,古市 天馬,京大サイクリング部,京都府,5,0:39:38,2:31,0,94%,45%,,,0:14:18,0:22:50,0:31:15,0:39:38,,,,
22,54,三浦 貴之,プレスオブエア,愛知県岡崎市,5,0:39:46,2:40,0,93%,47%,,,0:14:38,0:23:02,0:31:28,0:39:46,,,,
23,25,金野 文彰,,京都市,5,0:39:51,2:44,0,93%,50%,,,0:14:12,0:22:48,0:31:32,0:39:51,,,,
24,61,藪内 靖弘,オガワサイクル,三重県,5,0:39:54,2:47,0,93%,52%,,,0:13:58,0:22:42,0:31:21,0:39:54,,,,
25,13,加藤 豪,Hunter/Circles CX-Team,愛知県,5,0:39:55,2:48,0,93%,54%,,,0:14:21,0:22:57,0:31:34,0:39:55,,,,
26,2,池部 哲夫,FUKADAまじりんぐ,滋賀県草津市,5,0:39:56,2:49,0,93%,56%,,,0:14:25,0:23:03,0:31:39,0:39:56,,,,
27,63,湯本 孔明,Team Speed,堺市,5,0:40:04,2:57,0,93%,58%,,,0:14:22,0:22:58,0:31:42,0:40:04,,,,
28,66,菊池 洋志,グランデパール播磨,兵庫県,5,0:40:14,3:07,0,92%,60%,,,0:14:40,0:23:26,0:31:47,0:40:14,,,,
29,29,笹井 秀治,masahikomifune.com,京都市北区,5,0:40:21,3:14,0,92%,63%,,,0:14:14,0:23:15,0:31:48,0:40:21,,,,
30,3,一色 寛之,CIERVO NARA,奈良市,5,0:40:22,3:15,0,92%,65%,,,0:14:43,0:23:38,0:32:06,0:40:22,,,,
31,27,榊原 延征,きゅうべえsports,京都市北区,5,0:40:27,3:21,0,92%,67%,,,0:14:17,0:22:51,0:31:06,0:40:27,,,,
