,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,松山 海司,OCF,4,0:08:32.271,4,0:02:21.807,0:04:27.954,0:06:33.044,0:08:32.271
2,谷田 颯太郎,,4,0:09:54.588,9,0:02:37.758,0:04:57.536,0:07:26.570,0:09:54.588
3,竹内 昊,ボナペティ,4,0:10:06.875,14,0:02:50.726,0:05:17.352,0:07:42.441,0:10:06.875
4,阪根 康太,BikeTeam回転木馬,4,0:10:13.195,19,0:02:52.022,0:05:13.336,0:07:45.273,0:10:13.195
5,秋山 志々大,亀岡小学校,4,0:10:44.818,23,0:02:50.118,0:05:18.519,0:08:02.385,0:10:44.818
6,遠藤 怜央,Team-NR,4,0:10:50.713,28,0:02:55.902,0:05:28.951,0:08:11.712,0:10:50.713
7,竹中 珠央,,4,0:11:03.017,33,0:02:48.198,0:05:31.527,0:08:19.192,0:11:03.017
8,柿本 圭治郎,Teamスクアドラ,4,0:11:30.096,38,0:03:01.597,0:05:47.638,0:08:34.951,0:11:30.096
9,白川 隼人,西百舌鳥小学校,4,0:11:32.448,42,0:02:57.245,0:05:39.846,0:08:40.407,0:11:32.448
10,松岡 廉,ボナペティ,3,0:08:43.455,47,0:03:10.269,0:05:56.727,0:08:43.455,
11,栄 悠之介,Team山の駅/COWBOY,3,0:08:49.238,52,0:03:08.861,0:06:04.285,0:08:49.238,
12,川辺 陽,ボナペティ,3,0:08:50.238,57,0:03:15.293,0:06:00.126,0:08:50.238,
13,宇埜 遼太郎,OCF,3,0:08:57.870,61,0:03:03.941,0:05:58.990,0:08:57.870,
14,大坊 穹,回転木馬,3,0:09:00.326,66,0:03:05.861,0:06:00.966,0:09:00.326,
15,小賀野 美瑠,ナカガワＡＳＫ’Ｓデザイン,3,0:09:08.158,71,0:03:22.132,0:06:05.432,0:09:08.158,
16,岡田 斗羽,チーム名なし　に,3,0:09:09.150,76,0:03:18.533,0:06:12.757,0:09:09.150,
17,鎌谷 律,（有）村上建具,3,0:09:45.604,80,0:03:23.980,0:06:28.677,0:09:45.604,
18,石渡 寛太,,3,0:10:35.434,85,0:03:56.667,0:07:18.474,0:10:35.434,
19,藤本 凛,,3,0:11:07.161,90,0:03:55.331,0:07:43.849,0:11:07.161,
20,秋山 以登,亀岡小学校,3,0:12:09.046,95,0:04:18.458,0:08:13.616,0:12:09.046,
21,重松 亮,,2,0:10:18.795,100,0:05:27.527,0:10:18.795,,
DNS,松原 治希,チーム・ガチャピン,0,---,---,,,,
DNS,張間 一道,,0,---,---,,,,
