,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,23,沢田 時,サワダ トキヤ,ブリヂストンアンカー,8,1:03:06,2%
2,3,伊澤 優大,イザワ ユウダイ,岩井商会RACING,8,+0:04,4%
3,47,村田 憲治,ムラタ ケンジ,tacurino.net,8,+3:00,7%
4,43,松木 健治,マツキ ケンジ,（有）村上建具,8,+3:06,9%
5,26,菅原 成典,スガハラ シゲノリ,662-496部,8,+3:15,12%
6,7,大渕 宏紀,オオブチ コウキ,DECOJARACINGTEAM,8,+3:27,14%
7,9,岡 将行,オカ マサユキ,TonicCXTeamJapan,8,+3:28,17%
8,14,川村 誠,カワムラ マコト,スクミズマシンワークス,8,+4:27,19%
9,17,木村 吉秀,キムラ ヨシヒデ,JPSTMASSAANDEX,8,+4:29,21%
10,18,久保 伸次,クボ シンジ,岩井商会RACING,8,+4:41,24%
11,37,藤川 正人,フジカワ マサト,岩井商会RACING,8,+4:59,26%
12,2,伊澤 広大,イザワ コウダイ,岩井商会RACING,8,+5:14,29%
13,36,福田 透,フクダ トオル,ナカガワＡＳ．Ｋ’デザイン,8,+5:31,31%
14,50,吉水 統威,ヨシミズ トウイ,岩井商会RACING,8,+6:22,34%
15,29,中井 路雅,ナカイ ミチマサ,,8,+6:26,36%
16,33,蜂須賀 智也,ハチスカ トモヤ,CLTBUCYOCOFFEE,8,+8:37,39%
17,6,大塚 航,オオツカ ワタル,CIERVONARACXTEAM,8,+8:48,41%
18,40,古崎 潤,フルサキ ジュン,DECOJA/NEXTPHASE,8,+8:58,43%
19,5,猪又 靖,イノマタ ヤスシ,クラブシルベスト,8,+9:03,46%
20,51,大坊 崇,ダイボウ タカシ,,8,+9:11,48%
21,28,堂野前 克典,ドウノマエ カツノリ,ウオズミサイクル,8,+9:18,51%
22,46,丸畑 明彦,マルハタ アキヒコ,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,8,+9:20,53%
23,1,安藤 広行,アンドウ ヒロユキ,SalataBiancaKobeEsquina,7,-1Lap,56%
24,15,鬼頭 拓也,キトウ タクヤ,エキップリオン,7,-1Lap,58%
25,30,中津 顕,ナカツ アキラ,KAMOGAWAT.C,7,-1Lap,60%
26,20,腰山 雅大,コシヤマ マサヒロ,ALLCITYJAPAN/662CCC,7,-1Lap,63%
27,21,酒井 孝典,サカイ コウスケ,八ヶ岳CYCLOCROSSCLUB,7,-1Lap,65%
28,39,藤原 友秀,フジワラ トモヒデ,グランデパール播磨,7,-1Lap,68%
29,31,西山 知宏,ニシヤマ トモヒロ,tacrino.net,7,-1Lap,70%
30,13,川渕 崇史,カワブチ タカシ,2-PIPE,7,-1Lap,73%
31,22,笹井 秀治,ササイ ヒデハル,masahikomifune.com,7,-1Lap,75%
32,34,比護 任,ヒゴ アタル,PAXPROJECT,7,-1Lap,78%
33,12,川崎 卓治,カワサキ タクジ,チーム岡山,7,-1Lap,80%
34,49,吉田 誠,ヨシダ マコト,KUALISCXTEAM,7,-1Lap,82%
35,8,岡 拓也,オカ タクヤ,,7,-1Lap,85%
36,45,松本 哲,マツモト サトシ,グランデパール播磨,7,-1Lap,87%
37,16,衣本 始司,キヌモト モトジ,八ヶ岳CYCLOCROSSCLUB,7,-1Lap,90%
38,38,藤田 耕志,フジタ タカシ,クラブシルベスト,7,-1Lap,92%
39,32,野島 遊,ノジマ ユウ,cycle☆Lover's,7,-1Lap,95%
DNF,44,松村 孝一,マツムラ コウイチ,KAMOGAWAT.C,,,
DNF,48,森本 禎介,モリモト テイスケ,TonicCXTeamJapan,,,
DNS,4,石山 幸風,イシヤマ ユキカゼ,エスキーナレーシング,,,
DNS,10,梶田 晋,カジタ ススム,ClubLa.sistaOffroadTem,,,
DNS,11,神谷 基成,カミヤ モトナリ,ジェイピースポーツグループ,,,
DNS,19,熊崎 祥太,クマザキ ショウタ,R2SPORTSCYCLINGTEAM,,,
DNS,24,島田 真琴,シマダ マコト,シマノドリンキング,,,
DNS,25,島本 誠,シマモト マコト,TEAMNEXTSTAGE,,,
DNS,27,多端 亮,タバタ リョウ,DECOJA,,,
DNS,35,平尾 浩一,ヒラオ コウイチ,662-496部,,,
DNS,41,松岡 亮,マツオカ リョウ,ボナペティ,,,
DNS,42,松岡 晋作,マツオカ シンサク,ボナペティ,1,12:23:39,100%
