東海シクロクロス#3平田リバーサイドプラザ,C1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周,12周
1,2,岩田 祐樹,team36隊/cyclespeceHalo,12,0:59:53.0,5,100,5:11.2,9:59.6,14:57.8,19:53.9,24:47.4,29:46.1,34:44.1,39:43.0,44:42.4,49:42.8,54:44.4,59:53.0
2,5,蜂須賀 智也,BUCYO COFFEE/CLT CYCLING TEAM,12,+0:35,11,99,5:09.0,10:08.9,15:01.9,19:59.8,25:00.4,30:00.1,35:02.0,40:00.3,45:06.7,50:10.2,55:15.3,1:00:28.8
3,12,落合 友樹,TeemRuedaNAGOYA,12,+0:46,16,99,5:12.4,10:04.8,14:58.8,19:56.8,25:03.1,30:05.2,35:19.5,40:24.7,45:33.0,50:34.4,55:36.4,1:00:39.4
4,3,余語 賢司,NCFR,12,+0:51,22,99,5:13.2,10:09.4,15:03.9,20:01.7,25:01.1,30:03.3,35:04.4,40:11.9,45:25.1,50:32.0,55:41.7,1:00:44.8
5,8,稲垣 怜,Teamまるいち,12,+0:52,27,99,5:17.9,10:19.8,15:25.2,20:27.4,25:30.8,30:35.8,35:38.1,40:37.2,45:38.2,50:40.9,55:39.4,1:00:45.5
6,4,川瀬 章史,DESTRA,12,+1:23,33,98,5:14.6,10:15.7,15:15.5,20:26.1,25:29.3,30:37.3,35:42.6,40:50.5,45:59.0,51:06.2,56:12.3,1:01:16.2
7,7,松宮 玄,SUCC,12,+1:24,38,98,5:10.5,10:08.2,15:00.8,19:55.8,24:58.1,30:02.0,35:01.2,39:59.6,45:19.5,50:44.6,56:08.8,1:01:17.3
8,18,多賀 良成,OGPピストンズ,12,+1:25,44,98,5:26.4,10:32.4,15:32.2,20:32.5,25:37.1,30:46.2,35:46.9,40:48.9,45:54.9,51:04.2,56:13.3,1:01:18.7
9,9,水谷 拓也,BUCYO COFFEE .CLT,12,+1:26,50,98,5:32.5,10:39.5,15:43.2,20:43.1,25:47.9,30:54.4,35:57.2,41:04.1,46:06.9,51:09.9,56:14.8,1:01:19.8
10,13,南 弘樹,たて輪レーシング ミナミ,12,+1:49,55,97,5:24.3,10:30.4,15:31.2,20:36.9,25:38.6,30:43.3,35:55.9,41:05.2,46:15.1,51:26.0,56:33.7,1:01:42.6
11,17,佐々木 恒輔,BUCYOcoffee.CLT,12,+1:58,61,97,5:23.3,10:29.7,15:29.6,20:36.1,25:35.8,30:47.3,35:54.4,41:03.3,46:12.6,51:28.6,56:41.7,1:01:51.6
12,15,小林 裕貴,BIKE RANCH,12,+2:03,66,97,5:20.7,10:24.8,15:26.4,20:29.0,25:34.0,30:41.9,35:50.4,41:01.4,46:14.0,51:29.4,56:43.0,1:01:56.1
13,11,レイノルズ ザック,BMC Racing,12,+2:47,72,96,5:31.1,10:34.7,15:38.6,20:45.1,25:51.2,31:01.5,36:17.2,41:29.1,46:47.9,52:02.4,57:22.0,1:02:40.8
14,14,竹田 欣五,ROMAN/チーム　ローマン,12,+3:27,77,95,5:28.3,10:35.6,15:42.5,20:47.1,26:02.6,31:19.2,36:37.2,41:58.9,47:20.0,52:43.0,58:01.5,1:03:20.6
15,20,國井 豊晃,KOGMA Racing,12,+3:34,83,94,5:29.5,10:38.3,15:47.7,20:58.4,26:10.4,31:24.1,36:40.8,42:05.5,47:27.2,52:44.6,58:06.9,1:03:28.0
16,19,小渡 健悟,シエルヴォ奈良,12,+4:55,88,92,5:35.8,10:46.7,15:59.8,21:15.2,26:33.2,31:50.0,37:11.0,42:39.0,48:03.6,53:30.7,59:04.1,1:04:48.4
17,16,奥田 晃久,SNG,11,-1Lap,94,---,5:41.2,11:07.5,16:35.1,22:06.8,27:38.6,33:17.2,38:52.5,44:28.8,50:11.8,56:02.0,1:02:03.6
DNF,1,山中 真,MilePost BMC Racimg,6,,---,---,5:25.0,10:21.6,15:17.8,20:25.1,25:32.0,30:44.5
DNS,6,國吉 正紀,BRIDLER JD共済 OZ,---,,---,---
DNS,10,渡邊 卓人,SimWorks Racing,---,,---,---
