﻿Entry Category Name（レース名）,C4B,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,32,近野 悠太,TCX-167-0008,日本大学工学部　サイクリング部,3,0:27:05.607,4,100,0:09:28.169,0:18:13.500,0:27:05.607
2,31,佐藤 恵太,TCX-167-0027,WS/CSタカハシ・砂防林の会,3,0:27:09.407,8,100,0:09:29.304,0:18:14.444,0:27:09.407
3,55,阿部 翔太,TCX-178-0018,TGUCC クリぼっち班,3,0:28:13.629,12,96,0:09:42.000,0:19:09.746,0:28:13.629
4,39,高山 秀樹,CXK-156-0030,MUURzeroVerofture,3,0:28:19.525,16,96,0:09:40.000,0:19:08.675,0:28:19.525
5,38,菊地 壮太郎,TCX-000-1607,TEAM AIBE,3,0:28:33.988,20,95,0:09:40.500,0:19:05.355,0:28:33.988
6,34,積田 高治,TCX-156-0060,ツミタモータードットコム,3,0:28:38.172,24,95,0:09:41.000,0:19:07.419,0:28:38.172
7,33,久下 温人,TCX-178-0006,チーム白猿,3,0:29:15.772,28,93,0:10:00.704,0:19:34.433,0:29:15.772
8,51,瀬戸 新吾,TCX-178-0027,,3,0:29:16.707,32,93,0:10:01.817,0:19:47.674,0:29:16.707
9,47,橋本 豊,UCX-167-0021,BBR,3,0:29:18.779,36,92,0:10:07.328,0:19:45.946,0:29:18.779
10,50,中澤 佳邦,TCX-000-4011,SUBARU CYCLING TEAM,3,0:29:28.427,40,92,0:10:54.000,0:20:05.249,0:29:28.427
11,37,三本木 昭仁,TCX-167-0011,郡山サイクルフレンズ,3,0:29:53.931,44,91,0:10:12.104,0:19:53.521,0:29:53.931
12,45,渡辺 徹,TCX-000-1008,Ride_or_die,3,0:30:25.634,48,89,0:10:22.551,0:20:25.713,0:30:25.634
13,52,高木 倫太郎,TCX-178-0015,orz レーシング,3,0:30:40.393,52,88,0:10:30.505,0:21:06.264,0:30:40.393
14,40,湯野川 豊,TCX-178-0013,あぶくまサイクリングクラブ,3,0:30:42.073,56,88,0:10:55.000,0:20:44.392,0:30:42.073
15,49,門藤 誠,TCX-156-0017,BBR,3,0:30:43.410,60,88,0:10:55.300,0:20:45.936,0:30:43.410
16,36,松本 大輔,TKI-156-0200,あらやしきライダース,3,0:30:47.409,64,88,0:10:35.007,0:20:40.864,0:30:47.409
17,41,中村 歩生,TCX-000-1503,チームＪＵＮ,3,0:31:07.921,68,87,0:10:55.463,0:20:47.256,0:31:07.921
18,48,粂川 義樹,XTK-178-0050,,3,0:31:47.704,72,85,0:11:17.110,0:21:32.143,0:31:47.704
19,53,結城 清人,TCX-178-0028,サイクレスタ,3,0:32:29.825,76,83,0:11:17.950,0:21:56.958,0:32:29.825
20,35,石澤 翔太,XTK-178-0047,,3,0:32:32.007,80,83,0:10:43.791,0:21:33.615,0:32:32.007
21,43,加藤 輔,TCX-178-0004,,3,0:32:34.231,84,83,0:10:58.399,0:21:22.855,0:32:34.231
22,44,鎌田 充志,CXK-167-0134,なし,3,0:33:42.029,88,80,0:11:40.246,0:22:29.262,0:33:42.029
23,54,佐瀬 直,XTK-178-0055,,3,0:34:22.284,92,79,0:11:48.261,0:23:06.597,0:34:22.284
24,46,亀谷 宏海,TCX-178-0026,Team Re:Cycle,3,0:34:52.819,96,78,0:11:56.013,0:23:16.204,0:34:52.819
25,42,小野 貴之,TCX-167-0034,ベルエキップしびれ隊夢,3,0:35:53.010,100,76,0:11:52.061,0:24:03.235,0:35:53.010
