,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,78,岩上 真也,ベッキーシクロクロス,4,0:30:04.530,1,,0:14:37.132,0:22:30.643,0:30:04.530
2,74,大上野 宏幸,ベッキーシクロクロス,4,0:30:15.810,3,,0:14:38.604,0:22:32.147,0:30:15.810
3,71,杉村 英太郎,きゅうべえsports,4,0:30:20.106,4,,0:14:50.476,0:22:40.098,0:30:20.106
4,72,紺谷 龍生,ZAS Racing,4,0:30:26.369,6,,0:14:54.331,0:22:42.226,0:30:26.369
5,87,相良 晶一,C-WASP,4,0:30:28.738,7,,0:14:52.508,0:22:43.618,0:30:28.738
6,84,向井 義人,水曜夜練,4,0:30:32.161,9,,0:15:11.947,0:22:51.666,0:30:32.161
7,88,清水 勝也,大垣ピストンズ,4,0:30:49.137,10,,0:15:04.731,0:22:55.266,0:30:49.137
8,81,青山 明義,つうばいつうレーシング,4,0:30:53.129,12,,0:15:16.443,0:23:07.970,0:30:53.129
9,85,高丸 禎浩,エキップリオン,4,0:31:03.569,13,,0:15:10.027,0:23:05.682,0:31:03.569
10,147,堀口 忠男,モリサイクリングクラブ,4,0:31:05.865,15,,0:15:33.019,0:23:25.466,0:31:05.865
11,101,冨澤 健三,ヴィルベルヴィント,4,0:31:07.417,16,,0:15:22.419,0:23:16.714,0:31:07.417
12,80,鵜飼 一彦,CHARGECyclingClub,4,0:31:10.801,18,,0:15:26.028,0:23:19.922,0:31:10.801
13,145,中川 隆司,つうばいつうR,4,0:31:13.297,20,,0:15:37.491,0:23:32.673,0:31:13.297
14,73,孫崎 敏之,Teamスクアドラ,4,0:31:22.504,21,,0:15:18.987,0:23:23.394,0:31:22.504
15,104,矢野 卓也,岩井商会レーシング,4,0:31:24.240,23,,0:15:28.499,0:23:30.897,0:31:24.240
16,149,山根 雅範,ARAYA CX TEAM,4,0:31:27.256,24,,0:15:27.267,0:23:28.690,0:31:27.256
17,79,高尾 伸生,SKRKCX,4,0:31:30.144,26,,0:15:50.506,0:23:48.401,0:31:30.144
18,130,沖本 篤,CWASP Ravitaillement,4,0:31:31.848,27,,0:15:38.867,0:23:51.089,0:31:31.848
19,83,小澤 隆,Team Speed,4,0:31:44.728,29,,0:15:36.000,0:23:54.601,0:31:44.728
20,98,浜戸 克哉,1900/1/0,4,0:31:51.624,30,,0:15:29.571,0:23:52.545,0:31:51.624
21,116,小林 剛,The☆whooCX,4,0:31:53.192,32,,0:15:49.138,0:23:57.529,0:31:53.192
22,100,大山 英俊,ヴィルベルヴィント,4,0:31:54.264,33,,0:15:34.643,0:23:49.593,0:31:54.264
23,96,浅井 利育,Euro-worksRacing,4,0:31:55.808,35,,0:15:45.000,0:24:03.401,0:31:55.808
24,112,唐鎌 孝行,Teamスクアドラ,4,0:32:00.712,36,,0:15:41.379,0:23:53.393,0:32:00.712
25,86,湯川 竜伺,SAKAI★RACING,4,0:32:06.616,38,,0:15:51.234,0:24:04.801,0:32:06.616
26,102,林 裕也,サムズスピード,4,0:32:07.751,40,,0:15:43.000,0:24:00.033,0:32:07.751
27,99,下村 英男,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,4,0:32:08.727,41,,0:16:12.786,0:24:11.361,0:32:08.727
28,106,田村 正,TeamGreenRoad,4,0:32:11.095,43,,0:15:42.000,0:24:01.145,0:32:11.095
29,92,臼井 良彦,CHARGECyclingClub,4,0:32:12.023,44,,0:16:00.482,0:24:08.817,0:32:12.023
30,94,久馬 逸志,今日も押しまｓ,4,0:32:13.367,46,,0:15:15.107,0:24:18.528,0:32:13.367
31,109,青木 聡,自転車工房エコー,4,0:32:14.399,47,,0:15:44.659,0:24:02.225,0:32:14.399
32,131,西村 宗徳,GSバンビーノ,4,0:32:15.247,49,,0:15:58.194,0:24:12.961,0:32:15.247
33,138,高野 芳映,高野建具店,4,0:32:18.855,50,,0:16:27.514,0:24:25.545,0:32:18.855
34,113,笠島 博明,Ｔｅａｍスクアドラ,4,0:32:26.047,52,,0:16:07.874,0:24:16.177,0:32:26.047
35,75,守屋 慶一,Salatabiancakobe,4,0:32:27.159,53,,0:15:06.499,0:22:48.258,0:32:27.159
36,97,鈴木 徹,ナカガワRC OHC,4,0:32:28.511,55,,0:15:35.000,0:24:14.537,0:32:28.511
37,128,河内 博行,ZAS Racing,4,0:32:29.743,56,,0:16:33.124,0:24:30.592,0:32:29.743
