﻿,.,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4
1,247,高木　三千成,立教大学,4,0:23:30,0:06:29,0:05:35,0:05:38,0:05:48
2,227,宮原　篤,ERATEH,4,0:23:56,0:06:02,0:05:58,0:05:52,0:06:04
3,220,植田　春樹,コムリン,4,0:24:46,0:06:22,0:06:00,0:06:07,0:06:17
4,238,柴木　史行,,4,0:25:11,0:06:20,0:06:12,0:06:20,0:06:19
5,241,梶田　歩,Champion System Japan,4,0:25:22,0:06:43,0:06:10,0:06:09,0:06:20
6,245,小林　慧紀,FELT Mistral,4,0:25:23,0:06:42,0:06:12,0:06:13,0:06:16
7,221,阿部　浩,,4,0:25:35,0:06:15,0:06:15,0:06:30,0:06:35
8,244,福本　元,Pedalist,4,0:25:44,0:06:34,0:06:22,0:06:27,0:06:21
9,222,木山　孝輔,,4,0:25:44,0:06:43,0:06:20,0:06:26,0:06:15
10,213,昆野　健理,OHKABicycleFamily,4,0:25:58,0:06:47,0:06:26,0:06:25,0:06:20
11,239,中川　祐輝,TEAM SPORTS KID,4,0:26:17,0:06:56,0:06:28,0:06:35,0:06:18
12,231,齋藤　仁敬,,4,0:26:21,0:06:52,0:06:29,0:06:16,0:06:44
13,201,林宝　健人,ベーグル　ワン,4,0:26:36,0:07:00,0:06:20,0:06:19,0:06:57
14,108,井出　貴之,ベーグルワン,4,0:26:38,0:07:00,0:06:34,0:06:42,0:06:22
15,211,田中　延和,042-703-9122,4,0:26:41,0:06:41,0:06:45,0:06:41,0:06:34
16,328,増田　淳,,4,0:26:41,0:06:50,0:06:41,0:06:40,0:06:30
17,236,一瀬　貴士,TEAM YOUCAN,4,0:26:47,0:06:59,0:06:33,0:06:39,0:06:36
18,225,大畠　正裕,YOUCAN山梨,4,0:27:08,0:06:45,0:06:47,0:06:49,0:06:47
19,235,秋山　二朗,,4,0:27:25,0:07:18,0:06:41,0:06:45,0:06:41
20,206,小林　雄介,湘南ベルマーレサイクル,4,0:27:48,0:07:09,0:06:43,0:06:58,0:06:58
21,237,熊沢　信一,湘南ベルマーレサイクル,4,0:27:57,0:07:20,0:06:47,0:06:49,0:07:01
22,207,内野　裕太,Team NCC CX,4,0:28:01,0:07:18,0:06:53,0:06:54,0:06:56
23,203,福嶋　一仁,,4,0:28:18,0:07:28,0:06:49,0:06:50,0:07:11
24,233,堀越　勇,,4,0:28:20,0:07:26,0:06:49,0:06:47,0:07:18
25,246,中川　雅,,4,0:28:34,0:07:25,0:06:57,0:07:06,0:07:06
26,226,菅野　佑樹,保土ヶ谷高校,4,0:29:00,0:07:16,0:06:55,0:08:05,0:06:44
27,230,倉垣　龍星,yucc,4,0:29:19,0:07:06,0:06:34,0:06:22,0:09:17
28,229,小倉　一彦,グータロースイム,4,0:29:28,0:07:32,0:07:15,0:07:18,0:07:23
29,234,稲垣　武志,,4,0:30:46,0:06:25,0:06:54,0:07:55,0:09:32
30,223,今関　尚樹,,4,0:30:46,0:07:49,0:07:37,0:07:45,0:07:35
31,215,池田　圭佑,team NCC CX,4,0:30:58,0:08:21,0:07:35,0:07:37,0:07:25
32,242,木村　貢大,Gゲー,4,0:32:11,0:08:26,0:07:35,0:08:05,0:08:05
33,240,山下　賢仁,つうばいつう,3,0:25:41,0:08:07,0:09:45,0:07:49,
34,217,佐野　博樹,身延町役場サイクルスポーツ部,3,0:32:14,0:09:05,0:12:25,0:10:44,
35,208,平賀　康一,TeamCUORE,2,0:13:31,0:06:59,0:06:32,,
36,218,柳堀　伸,042-703-9122,2,0:30:29,0:11:26,0:19:03,,
DNS,202,記録　猛夫,,,,,,,
DNS,204,小笠原　知洋,,,,,,,
DNS,205,落合　一全,やまめの学校,,,,,,
DNS,209,乙幡　大輔,Poseidon Cycling Club,,,,,,
DNS,210,柳田　竜哉,Asibinaa,,,,,,
DNS,212,樋口　一敏,RCC,,,,,,
DNS,214,高川　滋人,Team Zero Emissions,,,,,,
DNS,216,中島　佑樹,湘南ベルマーレサイクル,,,,,,
DNS,219,伊藤　克志,身延町役場サイクルスポーツ部,,,,,,
DNS,228,中村　守伸,スワコレーシング,,,,,,
DNS,232,和田　清秀,NCC　CEREZO,,,,,,
DNS,243,森　拓也,,,,,,,
DNS,248,渡辺　孝二,,,,,,,
