CYCLOCROSS CHIBA2017-18#2,CL2+3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,73,野口 祈,なし,4,0:28:01.2,8,100,7:02.3,13:56.4,20:54.6,28:01.2
2,83,小林 慧美,SUBARU・C・C,4,+0:15,16,99,6:59.5,13:55.0,20:58.1,28:16.8
3,76,西海持 陽子,TeamCUORE,4,+1:33,25,95,7:19.8,14:40.5,22:05.3,29:35.0
4,71,森 知多,SNEL,4,+1:34,33,95,7:35.8,14:54.5,22:25.2,29:36.0
5,75,西倉 陽子,茨城CXレーシングチーム,4,+1:41,41,94,7:13.8,14:34.5,22:11.9,29:42.8
6,72,姫井 友子,Above bike store cycle club,4,+1:45,50,94,7:24.0,14:47.1,22:16.3,29:46.6
7,74,クアルトロー 智恵美,Microsoft,4,+2:36,58,92,7:34.3,15:08.3,22:50.9,30:37.2
8,78,根本 静,オンザロード,4,+3:28,66,89,7:49.5,15:49.8,23:26.8,31:29.4
9,80,保科 亜美,TEAM GIRO CX,4,+3:44,75,88,7:43.8,15:29.7,23:29.7,31:45.2
10,81,岡崎 礼子,squadra Coo,4,+6:33,83,81,8:03.5,16:29.4,25:48.9,34:35.1
11,77,橋本 真弓,SHIDO-WORKS,4,+7:15,91,79,8:44.4,17:29.7,26:37.6,35:17.0
12,79,山崎 里美,シクロマーモット,4,+7:21,100,79,8:16.1,17:06.9,26:14.7,35:22.5
DNS,82,栗田 由菜,なし,---,,---,---
