﻿茨城シクロクロス#2　取手ステージ,C1,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周
1,1,小坂 光,宇都宮ブリッツェンシクロクロスチーム,11,02:43.4,1,100,11:10.4,16:47.0,22:28.8,28:13.0,33:57.3,39:43.0,45:31.2,51:17.0,57:03.0,02:43.4
2,32,中里 仁,Lemonade Bellmare Racing Team,11,+1:26,2,98,11:44.1,17:24.6,23:08.7,29:02.8,34:49.0,40:39.1,46:30.6,52:19.2,58:11.2,04:09.4
3,2,丸山 厚,BOMA RACING,11,+1:37,4,97,11:21.8,17:12.4,23:03.8,28:57.5,34:50.2,40:38.4,46:33.3,52:33.8,58:28.1,04:21.0
4,78,織田 聖,弱虫ペダルサイクリングチーム,11,+1:47,5,97,11:45.0,17:31.9,23:21.6,29:17.4,35:12.3,41:07.5,46:56.7,52:50.6,58:44.2,04:31.3
5,9,國井 敏夫,MilePost BMC Racing,11,+1:56,6,97,11:26.5,17:22.7,23:09.5,29:01.6,34:57.7,40:56.2,46:55.4,52:49.5,58:44.9,04:40.1
6,7,斎藤 朋寛,RIDELIFE GIANT,11,+2:27,8,96,11:56.1,17:48.9,23:40.8,29:33.7,35:24.0,41:17.9,47:15.9,53:15.7,59:15.2,05:10.8
7,3,前田 公平,弱虫ペダルサイクリングチーム,11,+2:33,9,96,11:11.7,17:05.4,22:52.3,28:51.4,34:36.6,40:26.7,46:17.7,52:17.8,58:35.9,05:17.2
8,21,重田 兼吾,TeamCUORE / 順天堂大学,11,+2:41,10,96,11:43.2,17:34.2,23:34.9,30:01.3,36:01.5,41:54.1,47:47.7,53:38.1,59:30.3,05:24.5
9,13,山田 大介,PAXPROJECT,11,+2:48,12,96,11:47.0,17:32.6,23:27.9,29:23.1,35:22.9,41:27.5,47:34.1,53:35.4,59:29.3,05:32.2
10,36,山中 真,MilePost BMC Racing ,11,+3:09,13,95,12:00.0,17:58.8,23:54.0,29:50.7,35:56.6,41:55.0,47:50.1,53:48.6,59:47.7,05:53.2
11,23,岩田 祐樹,team36隊/cyclespeceHalo,11,+3:10,14,95,11:55.4,17:52.1,23:51.6,29:51.7,35:55.2,41:55.7,47:48.4,53:42.6,59:49.4,05:54.1
12,17,渡辺 将大,CycleClub.jp,11,+3:11,16,95,11:48.1,17:49.9,23:52.7,29:55.8,36:02.7,41:56.6,47:51.1,53:49.9,59:48.7,05:55.1
13,4,宮津 旭,PAXPROJECT,11,+3:55,17,94,12:01.6,17:50.6,24:45.8,30:35.1,36:25.9,42:20.7,48:10.7,54:10.4,00:17.5,06:38.8
14,6,兼子 博昭,スワコレーシングチーム,11,+3:57,18,94,11:46.3,17:34.7,23:28.4,29:26.2,35:30.6,41:45.5,47:49.0,53:57.0,00:20.8,06:41.3
15,20,鬼形 博之,OCI,11,+4:05,20,94,12:06.1,18:04.9,24:06.2,30:13.6,36:14.4,42:16.3,48:32.8,54:35.0,00:45.6,06:48.6
16,14,池本 真也,frieten,11,+4:12,21,94,12:00.7,17:59.6,24:04.0,30:15.1,36:16.0,42:18.7,48:28.7,54:35.8,00:47.5,06:55.5
17,11,中村 龍太郎,SNEL CYCLOCROSS TEAM,11,+4:29,22,93,12:04.9,18:10.9,24:15.9,30:15.9,36:13.5,42:17.0,48:19.0,54:34.1,00:46.5,07:12.8
18,10,中間 森太郎,FRIETEN-edco,11,+4:40,24,93,11:45.8,17:48.1,23:57.3,30:02.3,35:58.9,42:13.3,48:18.1,54:29.1,00:55.3,07:23.6
19,19,鈴木 禄徳,PAXPROJECT,11,+5:00,25,93,11:59.3,18:00.5,24:05.5,30:12.6,36:16.9,42:17.9,48:27.6,54:49.5,01:16.8,07:43.6
20,38,大塚 航,Ride ronde Kinki CX Club,11,+5:11,26,92,12:24.5,18:27.1,24:33.5,30:39.4,36:48.7,42:59.0,49:07.0,55:22.9,01:41.7,07:54.9
