【Category M3B】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
 1, 61 ,浅野 直也,水曜夜練,堺市, 5 ,00:28:49, 0 ,,100%,4%,,00:11:24,00:17:13,00:22:59,00:28:49
 2, 89 ,戸梶 創,自転車工房エコー,豊中市, 5 ,00:29:15,00:26,,99%,8%,,00:11:32,00:17:22,00:23:08,00:29:15
 3, 92 ,服部 享英,CSヤマダ,京都府, 5 ,00:29:41,00:51,,97%,12%,,00:11:50,00:17:52,00:23:44,00:29:41
 4, 72 ,川上 吉彦,R2 SPORTS CYCLING TEAM,神戸市灘区, 5 ,00:29:42,00:52,,97%,16%,,00:11:58,00:17:55,00:23:52,00:29:42
 5, 99 ,山口 高弘,チームガチャピン,彦根市, 5 ,00:29:57,01:08,,96%,20%,,00:11:41,00:17:49,00:23:50,00:29:57
 6, 96 ,堀池 知也,CHARGE Cycling Club,湖南市, 5 ,00:29:58,01:09,,96%,24%,,00:11:48,00:17:51,00:23:56,00:29:58
 7, 73 ,菊池 英基,自転車工房エコー,吹田市, 5 ,00:30:20,01:31,,95%,28%,,00:12:05,00:18:09,00:24:22,00:30:20
 8, 94 ,原 一樹,TeamSpeed,大阪市, 5 ,00:30:53,02:04,,94%,32%,,00:12:10,00:18:31,00:24:39,00:30:53
 9, 78 ,斉藤 知也,BUCYO COFFEE CLT,三重県鈴鹿市, 5 ,00:30:58,02:09,,93%,36%,,00:12:23,00:18:36,00:24:47,00:30:58
 10, 70 ,笠原 拓,チーム ワタル,草津市, 5 ,00:31:01,02:12,,93%,40%,,00:12:19,00:18:32,00:24:50,00:31:01
 11, 65 ,井上 和将,ステラシルベスト,吹田市, 5 ,00:31:32,02:43,,92%,44%,,00:12:35,00:18:47,00:25:16,00:31:32
 12, 84 ,鈴木 徹,ナカガワAS.Kデザイン,枚方市, 5 ,00:31:34,02:44,,92%,48%,,00:12:30,00:18:48,00:25:12,00:31:34
 13, 63 ,池田 知広,ヴィルベルヴィント,豊中市, 5 ,00:31:40,02:51,,91%,52%,,00:12:40,00:19:00,00:25:29,00:31:40
 14, 71 ,角屋 裕,つうばいつうR,大阪府八尾市, 5 ,00:31:41,02:52,,91%,56%,,00:12:42,00:18:58,00:25:22,00:31:41
 15, 82 ,島添 雅浩,フカダﾞまじりんぐ,滋賀県野洲市, 5 ,00:31:48,02:59,,91%,60%,,00:12:27,00:18:59,00:25:28,00:31:48
 16, 69 ,小田 秀明,ヴィルベルヴィメント,大阪市都島区, 5 ,00:32:34,03:45,,89%,64%,,00:13:04,00:19:34,00:26:08,00:32:34
 17, 98 ,安田 雄紀,TeamGreenRoad,大阪市中央区, 5 ,00:32:35,03:46,,89%,68%,,00:12:48,00:19:29,00:26:02,00:32:35
 18, 91 ,橋爪 豊,アバンギャルド和歌山,和歌山市, 5 ,00:32:37,03:48,,89%,72%,,00:13:03,00:19:36,00:26:11,00:32:37
 19, 90 ,西井 敬二,ｽｸｱﾄﾞﾗ/SOLEIL FLIEGER,松原市, 5 ,00:32:47,03:58,,88%,76%,,00:12:44,00:19:16,00:25:55,00:32:47
 20, 81 ,芝田 保志,ストラーダR,草津市, 5 ,00:32:50,04:01,,88%,80%,,00:12:37,00:19:11,00:25:51,00:32:50
 21, 95 ,古谷 広志,春風高校OB会,兵庫県高砂市, 5 ,00:33:27,04:38,,87%,84%,,00:12:58,00:19:31,00:26:09,00:33:27
 22, 66 ,大岩 純,CTいちもくさん,大阪市鶴見区, 4 ,00:26:44,,,89%,88%,,00:13:06,00:19:52,00:26:44,
 23, 75 ,清岡 一人,,京都市西京区, 4 ,00:28:31,,,84%,92%,,00:14:02,00:21:09,00:28:31,
 24, 64 ,石村 亮,,大阪市, 4 ,00:29:34,,,81%,96%,,00:15:23,00:22:07,00:29:34,
 25, 85 ,武市 秀樹,,大東市, 4 ,00:30:03,,,80%,100%,,00:15:19,00:22:18,00:30:03,
DNS, 101 ,吉田 勝一,ペダル,大阪府高石市,,,,,,,,,,,
DNS, 100 ,山田 和宏,泥んこプロレス,京都市西京区,,,,,,,,,,,
DNS, 76 ,熊本 彰廣,W.P.KYOTO,京都府向日市,,,,,,,,,,,
DNS, 83 ,下尾 務,グランデパール播磨,神戸市北区,,,,,,,,,,,
DNS, 97 ,松山 正範,チーム☆ルパンttm,京都市南区,,,,,,,,,,,
DNS, 62 ,飯塚 健二,Salata bianca kobe,加古川市,,,,,,,,,,,
DNS, 88 ,堤 淳也,妄想自転車店CXチーム,大津市,,,,,,,,,,,
DNS, 67 ,大西 和彦,ステア,大阪府茨木市,,,,,,,,,,,
DNS, 80 ,佐々木 静雄,Teamスクアドラ,大阪市生野区,,,,,,,,,,,
DNS, 86 ,橘 俊哉,兵庫県西宮市, 0 ,,,,,,,,,,,
DNS, 77 ,小林 淳,Team Sakatani,堺市北区,,,,,,,,,,,
DNS, 79 ,榮 照洋,Team山の駅,川辺郡猪名川町,,,,,,,,,,,
DNS, 87 ,田村 正,Team Green Road,羽曳野市,,,,,,,,,,,
DNS, 68 ,小賀野 晃,ナカガワAS・Kデザイン,大津市,,,,,,,,,,,
DNS, 93 ,林 大輔,TEAM-NR,大阪市生野区,,,,,,,,,,,
DNS, 74 ,木下 禎樹,まんまゆーと,大津市,,,,,,,,,,,
