﻿,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,LAP5,LAP6
1,205,江越　岳也,,6,0:31:10,0:04:59,0:05:07,0:05:13,0:05:14,0:05:16,0:05:21
2,214,guillaume　causse,SNEL,6,0:31:51,0:05:25,0:05:18,0:05:20,0:05:15,0:05:18,0:05:15
3,201,山中　集平,,6,0:33:00,0:05:11,0:05:26,0:05:36,0:05:33,0:05:34,0:05:40
4,211,浅野　航平,チバポンズ,6,0:33:20,0:05:20,0:05:21,0:05:32,0:05:33,0:05:59,0:05:35
5,1010,サイタ　ナオト,,6,0:33:28,0:05:49,0:05:36,0:05:32,0:05:38,0:05:28,0:05:25
6,213,山本　敦,湘南ベルマーレサイクル,6,0:33:34,0:05:35,0:05:32,0:05:28,0:05:36,0:05:44,0:05:39
7,1005,大沼　周太,,6,0:33:36,0:05:23,0:05:34,0:05:40,0:05:43,0:05:41,0:05:35
8,215,広瀬　航,TEAM YOU CAN,6,0:33:38,0:05:27,0:05:38,0:05:38,0:05:34,0:05:46,0:05:35
9,212,中谷　亮太,Ride Life GIANT,6,0:34:24,0:05:11,0:05:41,0:05:54,0:05:50,0:05:55,0:05:53
10,209,上野　悠佑太,Team MOMO,6,0:34:37,0:05:45,0:05:43,0:05:43,0:05:42,0:05:51,0:05:53
11,207,谷口　慎吾,オンザロード,6,0:34:55,0:05:28,0:05:43,0:05:53,0:06:00,0:05:58,0:05:53
12,208,片倉　太郎,RSCC,6,0:37:25,0:05:46,0:06:06,0:06:26,0:06:26,0:06:21,0:06:20
DNS,202,塚田　幸司,team CUORE,,,,,,,,
DNS,203,廣田　慧史,,,,,,,,,
DNS,204,笠井　直人,,,,,,,,,
DNS,206,横田　正美,チーム勝輪 / SHORIN,,,,,,,,
DNS,210,大沼　周太,ASSO　RACING,,,,,,,,
