シクロクロスミーティングシリーズ　シーズン2017-2018 第4戦　飯山　,マスターズ40
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,35,竹田 佳行,kei'spowr!,3,0:31:13.3,7,100,8:50.0,19:56.4,31:13.3
2,31,清水 達也,北陸ドロタボウ,3,+1:39,15,95,9:28.2,21:17.4,32:53.0
3,32,須藤 大輔,VOLCAオードビーBOMA,3,+1:40,23,95,9:21.5,21:14.6,32:54.3
4,38,笹井 誉之,COGS,3,+2:03,30,94,9:34.1,21:32.2,33:16.6
5,43,中村 秀典,COGS,3,+3:42,38,89,10:25.0,22:50.3,34:55.8
6,49,渡辺 誠一,...＆BicycleCC,3,+4:33,46,87,10:26.7,22:55.6,35:46.7
7,33,小堺 猛弘,taiki☆works,3,+6:50,53,82,10:58.1,24:36.8,38:04.3
8,41,菅原 道明,RCC,3,+8:48,61,78,11:44.3,25:28.1,40:01.3
9,37,松村 晃秀,CLUB viento,3,+10:03,69,76,11:32.3,25:39.3,41:17.0
10,39,髙橋 誠,B.B.Q,3,+11:58,76,72,12:21.9,27:18.3,43:12.1
11,42,兼子 明,スワコレーシングチーム,3,+13:09,84,70,11:57.5,27:43.2,44:22.4
DNF,44,小山 力也,武田青果店,2,,---,---,12:12.4,28:08.1
DNF,40,中島 達雄,FORCE,1,,---,---,12:11.3
DNS,46,金子 直樹,イナーメ信濃山形,---,,---,---
