,,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time,順位%
1,185,KNS-000-4787,石田 唯,美山ＣＣ,3,0:31:54.0,2%
2,193,KNS-156-0120,鵜飼 知春,,3,+1:05,5%
3,179,KNS-000-4652,岡村 桃花,村上建具teamhighlander,3,+2:25,8%
4,160,KNS-000-2036,清水 友恵,京都MTB朝ライド／CSヤマダ,3,+3:12,11%
5,158,CCS-000-0119,原田 悦子,チームインコ,3,+3:22,14%
6,180,KNS-000-4691,藤浪 美幸,cyclejustice,3,+4:34,17%
7,164,KNS-000-3174,久保田 珠実,妄想自転車店CXTEAM,3,+4:36,20%
8,169,KNS-000-3953,中里 眞由美,teamARAYA,3,+4:42,23%
9,177,KNS-000-4604,矢野 智子,MOJYUMAarea075,3,+4:44,26%
10,189,KNS-156-0037,藤江 恭子,TeamZepher,3,+4:57,29%
11,166,KNS-000-3601,山口 裕子,スクアドラ/SOLEILFLIEGER,3,+5:05,32%
12,167,KNS-000-3909,西村 美佐子,クラブシルベスト,3,+5:07,35%
13,183,KNS-000-4727,二口 早紀,バルバクラブフクイ,3,+5:09,38%
14,173,KNS-000-4242,穴見 樹里,TeamARAYA,3,+5:29,41%
15,196,KNS-156-0364,布袋田 沙織,BHASTIFO,3,+5:43,44%
16,181,KNS-000-4707,高 知寿,ChanNuCycling,3,+6:22,47%
17,197,KNS-156-0371,山本 亜樹,,3,+7:04,50%
18,159,KNS-000-1218,鈴木 恭子,チーム泥んこプロレス,3,+7:45,52%
19,163,KNS-000-2898,平野 まどか,,3,+7:51,55%
20,187,KNS-000-4917,石川 かおり,TEAMNEXTSTAGE,3,+8:09,58%
21,162,KNS-000-2877,池ノ上 久美子,ダム部,3,+8:11,61%
22,172,KNS-000-4095,遠藤 ゆずな,Team-NR/どろんじょ,3,+8:31,64%
23,184,KNS-000-4729,水野 奈緒美,バルバクラブカナザワ,3,+8:40,67%
24,161,KNS-000-2584,安田 夕子,ダム部,3,+8:46,70%
25,178,KNS-000-4643,美並 聡子,TeamSpeed,3,+9:09,73%
26,170,KNS-000-4038,塚本 麻紀,白山CXレーシングTDC,3,+9:27,76%
27,174,KNS-000-4265,森下 真己子,,3,+9:50,79%
28,198,KNS-156-0283,藤井 裕,ClubLa.sistaOffroadTeam,3,+10:06,82%
29,171,KNS-000-4057,奥平 厚子,GENEBIKES496部,3,+11:35,85%
30,190,KNS-156-0041,奥 佳子,TEAMNEXTSTAGE,3,+11:55,88%
31,191,KNS-156-0071,石川 千代,バルバクラブカナザワ,3,+12:05,91%
32,195,KNS-156-0306,近藤 美和,SYHHP,3,+12:15,94%
33,194,KNS-156-0203,栗林 ひろみ,バルバクラブトヤマ,3,+12:25,97%
34,168,KNS-000-3949,土屋 淳子,masahikomifune.com,3,+12:35,100%
DNS,165,KNS-000-3273,箕形 和代,エキップリオン,,,
DNS,175,KNS-000-4545,銅直 裕子,,,,
DNS,176,KNS-000-4568,五百蔵 美奈子,,,,
DNS,182,KNS-000-4714,高橋 百合,バルバクラブカナザワ,,,
DNS,186,KNS-000-4874,白崎 美由紀,バルバクラブフクイ,,,
DNS,188,KNS-156-0035,芝原 妙子,,,,
DNS,192,KNS-156-0072,柴田 千尋,京都MTB朝ライド,,,
