﻿CM1+2+3,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,1,須藤 大輔,CCM-000-1039,VOLCAｵｰﾄﾞﾋﾞｰBOMA・UVEX,3,0:28:24.689,8,100,0:09:31.581,0:18:48.015,0:28:24.689
2,3,小岩 浩,TCX-000-3017,Celeste 幸寿司 水沢,3,0:29:01.505,16,98,0:09:33.685,0:19:14.447,0:29:01.505
3,4,坂田 智徳,TCX-000-1007,あふ?くまサイクリンク?クラフ?,3,0:29:20.496,25,97,0:09:38.293,0:19:24.247,0:29:20.496
4,2,小堺 猛弘,XTK-000-1445,taiki☆works,3,0:29:33.408,33,96,0:09:55.693,0:19:49.222,0:29:33.408
5,6,江川 嘉宏,TCX-000-1010,PEDAL NATION,3,0:30:01.768,41,95,0:10:21.437,0:20:09.342,0:30:01.768
6,8,佐藤 文男,TCX-000-3037,ベルエキップしひ?れ隊,3,0:31:31.134,50,90,0:10:15.149,0:20:46.878,0:31:31.134
7,7,高橋 綾一,TCX-156-0067,SAGAMI RACING,3,0:32:07.510,58,88,0:10:37.828,0:21:19.381,0:32:07.510
8,12,太田 篤,TCX-167-0003,,3,0:33:43.725,66,84,0:11:04.476,0:22:23.853,0:33:43.725
9,9,大村 智寿,TCX-000-3005,あふ?くまサイクリンク?クラフ?酷道部,3,0:34:15.053,75,83,0:11:30.052,0:22:26.564,0:34:15.053
10,13,福田 博行,TCX-167-0005,トモローズぜんぜん,3,0:34:53.068,83,81,0:11:32.796,0:23:19.412,0:34:53.068
11,11,諏訪 孝浩,CCM-000-6677,SNEL,3,0:35:10.596,91,81,0:11:34.268,0:22:57.740,0:35:10.596
12,10,清水 功,GPM-000-2172,MilePost Racing,3,0:36:36.699,100,78,0:11:49.308,0:23:44.492,0:36:36.699
DNS,5,鈴木 孝,TCX-156-0028,あふ?くまサイクリンク?クラフ? サーリー部,0,---,---,---,,,
