,,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time,順位%
1,91,KNS-156-0196,吉田 孝,teamCREA,3,0:30:19.3,1%
2,98,KNS-000-3895,青木 聡,自転車工房エコー,3,+0:14,3%
3,102,KNS-000-4577,加藤 哲,,3,+0:54,4%
4,101,KNS-000-3332,川口 正史,自転車工房エコー,3,+1:27,6%
5,169,KNS-156-0402,近久 孝司,GSバンビーノ,3,+1:29,8%
6,100,KNS-156-0017,松本 学,,3,+1:50,9%
7,92,KNS-156-0007,嵯峨 公造,ヴィルベルヴィント,3,+1:58,11%
8,116,KNS-000-2576,高村 明宜,シングル友の会,3,+2:14,13%
9,160,KNS-000-4846,栗木 真一,ﾁｰﾑMARRON,3,+2:21,14%
10,104,KNS-000-4575,加賀 友規,自転車工房エコー,3,+2:45,16%
11,99,KNS-156-0146,山根 雅範,,3,+2:49,18%
12,119,KNS-000-4538,駒崎 洋太,日本ろう自転車競技会,3,+2:51,19%
13,140,CCT-000-1101,三谷 長生,白山CXレーシング,3,+2:57,21%
14,162,KNS-000-4931,河内 博行,Teamまんま,3,+3:00,22%
15,97,KNS-000-1336,森川 敦,サイクルロードエイト,3,+3:09,24%
16,117,KNS-000-2574,桑江 淳太,Teamsakatani,3,+3:18,26%
17,108,KNS-000-4159,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,3,+3:21,27%
18,107,KNS-156-0145,大平 武久,チームARAYA,3,+3:30,29%
19,110,KNS-000-3241,石元 克司,ZASRacing,3,+3:36,31%
20,105,KNS-000-2938,保崎 治也,美山サイクリングクラブ,3,+3:41,32%
21,120,KNS-000-1039,下尾 務,グランデパール播磨,3,+3:47,34%
22,152,KNS-000-3596,松原 正典,チーム・ガチャピン,3,+4:00,36%
23,111,KNS-000-4208,森脇 孝宏,チーム泥んこプロレス,3,+4:02,37%
24,118,KNS-000-2917,芝田 保志,,3,+4:05,39%
25,106,KNS-000-4301,後藤 修,,3,+4:14,40%
26,124,KNS-000-0950,鎌田 幸隆,クラブシルベスト,3,+4:29,42%
27,126,KNS-000-4927,老 昭浩,ナカガワＡＳ・Ｋ’デザイン,3,+4:37,44%
28,125,KNS-000-3358,石角 充弘,teammotopink,3,+4:39,45%
29,122,KNS-000-4185,中尾 健一,Hutte8to8,3,+4:44,47%
30,128,KNS-000-4734,乾 清一,クラブシルベスト,3,+4:47,49%
31,129,KNS-000-4731,良本 政章,TeamBarcaRacing,3,+4:50,50%
32,114,KNS-000-4372,押谷 修,サムズスピード,3,+5:06,52%
33,166,KNS-156-0333,松本 雅光,シンコーポレーション,3,+5:17,54%
34,123,KNS-000-4235,畑 正樹,SAMSSPEED,3,+5:20,55%
35,113,KNS-000-0958,古谷 広志,,3,+5:25,57%
36,157,KNS-000-4370,今村 有亨,ペンギンレーシング,3,+5:51,59%
37,95,KNS-000-3629,田辺 徹,チームきゃうちゃん,3,+6:06,60%
38,112,KNS-000-3576,副島 洋昭,バルバクラブフクイ,3,+6:23,62%
39,131,KNS-000-4944,崔 圭欽,,3,+6:37,63%
40,130,KNS-000-0168,山田 和宏,チーム泥んこプロレス,3,+7:01,65%
41,165,KNS-156-0292,辻 満,,3,+7:30,67%
42,109,KNS-000-4858,湯槙 靖明,ナカガワRC,3,+7:56,68%
43,168,KNS-156-0401,坂口 元一,TeamBarca,3,+8:44,70%
44,115,KNS-000-2057,佐々木 静雄,Teamスクアドラ,3,+8:46,72%
45,132,KNS-000-3561,大西 基夫,Teamスクアドラ,3,+9:06,73%
46,159,KNS-000-4725,福田 行宏,丹南山岳自転車部,3,+9:41,75%
47,156,KNS-000-4284,高垣 茂光,HEARTBEATRacing但馬,3,+9:46,77%
48,141,KNS-000-2561,木村 昇,つうばいつうレーシング,3,+10:34,78%
49,135,KNS-156-0077,大永 徳彦,トラクターRC,3,+11:01,80%
50,137,KNS-156-0336,松下 文彦,じ〜んばいくす496部,3,+12:00,81%
51,139,KNS-000-4211,与謝野 雅夫,PCサイクルクラブ松本,3,+12:10,83%
52,138,KNS-000-2039,堤 淳也,CirclesRacingClub,2,-1Lap,85%
DNF,103,KNS-000-1332,藤田 浩平,,2,,
DNF,143,KNS-000-0539,角屋 裕,つうばいつうＲ,2,,
DNF,147,KNS-000-1784,山下 秀剛,teamsportech,2,,
DNF,93,KNS-000-4686,谷田 映広,,0,,
DNF,94,KNS-000-4953,松尾 茂男,EURO-WORKSRacing,0,,
DNF,121,KNS-000-3231,三明 和行,TeamARAYA,0,,
DNF,134,KNS-000-2066,橘 俊哉,TeamBarcaRacing,0,,
