,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,29,田口 純也,タグチ ジュンヤ,662CCC,4,0:38:13,3%
2,43,森  峰明,モリ ミネアキ,京都MTB朝ライド,4,+0:24,6%
3,17,熊崎 雄太,クマザキ ユウタ,R2 SPORTS CYCLINGTEAM,4,+0:55,10%
4,13,金森  修一,カナモリ シュウイチ,ﾊﾟﾅｿﾆｯｸ,4,+0:58,13%
5,32,中原 学,ナカハラ マナブ,BikeTeam回転木馬,4,+1:28,17%
6,2,足立 磨砂幸,アダチ マサユキ,京都MTB朝ライド,4,+1:32,20%
7,24,白石 浩之,シライシ ヒロユキ,TEAM SOLD OUT RACING,4,+1:35,24%
8,48,長谷川 草,ハセガワ ソウ,,4,+2:15,27%
9,6,梅村 昌孝,ウメムラ マサタカ,Team奥州,4,+2:54,31%
10,42,森  浩一,モリ ヒロカズ,京都朝山,4,+3:33,34%
11,27,高田 晃平,タカタ コウヘイ,オカヤマシクロクロス,4,+3:36,37%
12,16,久保田 理友,クボタ リトモ,,4,+4:16,41%
13,15,木村  是,キムラ タダシ,ｓａｌａｔａｂｉａｎｃａｋｏｂｅ,4,+4:33,44%
14,47,涌本  正樹,ワクモト マサキ,Team スクアドラ,4,+4:50,48%
15,3,池部  哲夫,イケベ テツオ,FUKADAまじりんぐ,4,+5:20,51%
16,18,小島 泰一,コジマ ヤスカズ,RITCHEY BREZZA カミハギRT,4,+5:23,55%
17,12,柿本  哲治,カキモト テツハル,PRANTAN/SQUADRA,4,+5:35,58%
18,7,岡本 辰志,オカモト タツシ,シマノドリンキング,4,+5:49,62%
19,8,奥田 剛大,オクダ タケヒロ,きゅうべえSports,4,+6:19,65%
20,46,湯本  孔明,ユモト ヨシアキ,Team SPEED,4,+6:21,68%
21,36,樋口 隼人,ヒグチ ハヤト,ｂｉｋｉｎ！ＴＶ,4,+6:26,72%
22,20,金野  文彰,コンノ フミアキ,,4,+6:46,75%
23,38,日比  正明,ヒビ マサアキ,ホネつき数珠’Ｓは劇団です,4,+7:02,79%
24,14,菊池  洋志,キクチ ヒロシ,グランデパール播磨,4,+7:46,82%
25,1,浅野  卓,アサノ タカシ,京大桂,4,+11:06,86%
26,19,後藤  孝太郎,ゴトウ コウタロウ,八ヶ岳CYCLOCROSS CLUB,3,-1Lap,89%
27,28,多賀 良成,タガヨ シナリ,OGP,3,-1Lap,93%
28,37,菱岡 洋志,ヒシオカ ヒロシ,八ヶ岳CYCLOCROSS CLUB,3,-1Lap,96%
29,40,藤本 浩之,フジモト ヒロユキ,Club La.sista Offroad team,3,-1Lap,100%
DNS,4,一色  寛之,イッシキ ヒロユキ,CIERVO NARA,,,
DNS,5,入江 克典,イリエ ヨシノリ,シマノドリンキング,,,
DNS,9,奥村 英示,オクムラ エイジ,662-496部,,,
DNS,10,小倉  隆志,オグラ タカシ,Team SKRK CX,,,
DNS,11,織田 善照,オダ ゼンショウ,ストラーダレーシング,,,
DNS,21,斉藤  和哉,サイトウ カズヤ,チームシルクロード,,,
DNS,22,酒井 一真,サカイ カズマ,チームアヴェル,,,
DNS,23,酒井 一平,サカイ イッペイ,CORNER,,,
DNS,25,千貫  伸行,センガン ノブユキ,ＷＰＫＹＯＴＯ,,,
DNS,26,大坊 崇,ダイボウ タカシ, 回転木馬,,,
DNS,30,徳田 匠,トクダ タクミ,北桑田高校,,,
DNS,31,戸柱  稔,トバシラ ミノル,Team-NR,,,
DNS,33,服部 健一,ハットリ ケンイチ,Sakatani Racing,,,
DNS,34,浜田  健志,ハマダ ケンジ,クラブシルベスト,,,
DNS,35,林  雅和,ハヤシ マサカズ,クラブシルベスト,,,
DNS,39,平田 匡史,ヒラタ タダシ,（有）村上建具,,,
DNS,41,藤原  慶之,フジワラ ヨシユキ,Elite Test Team,,,
DNS,44,森嶋 健太,モリシマ ケンタ,,,,
DNS,45,藪内  靖弘,ヤブウチ ヤスヒロ,Team Rueda Nagoya,,,
