シクロクロスミーティングシリーズ　シーズン2017-2018 第8戦　南信州,,,CM1+2+3 マスターズ,,,,,,,,,,,
M40,M50,M60,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周,5周,6周
1,,,43,笹井 誉之,COGS,6,0:29:35.6,4,100,5:45.4,11:37.5,17:43.0,23:46.5,29:35.6
2,,,37,中村 秀典,COGS,6,+0:02,9,100,5:44.1,11:39.4,17:47.9,23:49.4,29:38.1
3,,,42,藤田 大彦,Roppo Racing,6,+0:04,14,100,5:47.7,11:40.5,17:46.8,23:48.1,29:39.8
4,,,47,帶川 直純,ベロクラブ南信州,6,+0:44,19,98,5:54.3,11:59.0,18:16.9,24:22.0,30:19.7
,1,,54,松本 伸実,Zerona!,6,+0:45,23,98,5:48.8,12:00.1,18:10.6,24:20.7,30:20.7
5,,,40,松村 晃秀,CLUB viento,6,+0:47,28,97,6:02.6,11:56.5,18:03.8,24:24.0,30:23.5
,2,,51,木内 浩,CLUB viento,6,+1:02,33,97,6:06.1,12:03.8,18:09.1,24:19.4,30:38.3
6,,,49,渡辺 誠一,...＆BicycleCC,6,+1:10,38,96,5:52.9,12:01.6,18:15.8,24:33.7,30:45.6
7,,,39,小堺 猛弘,taiki☆warks,6,+1:17,42,96,2:00.0,12:08.4,18:23.5,24:41.2,30:52.8
8,,,46,金子 直樹,イナーメ信濃山形,6,+1:21,47,96,5:51.5,12:12.1,18:30.5,24:51.9,30:57.1
,3,,50,須田 陽夫,MountainStream CX Team,6,+1:22,52,96,6:04.0,12:11.0,18:29.5,24:50.6,30:58.3
,4,,53,横島 秀宣,それ行け田吾作　Team　Y,6,+1:41,57,95,5:59.7,12:13.3,18:33.5,24:57.1,31:17.1
,,1,60,小林 英樹,COGS,6,+2:08,61,93,Dummy,12:31.1,Dummy,25:25.7,31:44.4
9,,,41,渡辺 和志,信州大学自転車競技部OB会 racimg team,6,+2:20,66,93,6:01.3,12:24.0,18:46.9,25:16.3,31:56.0
,5,,55,平栗 武博,COGS,6,+2:49,71,91,Dummy,12:41.3,19:11.8,25:50.6,32:24.8
10,,,48,塚田 幸司,teamCUORE,6,+3:49,76,89,Dummy,13:11.8,19:49.6,26:41.9,33:25.1
,6,,52,横山 直樹,快レーシング,6,+4:00,80,88,6:20.8,13:05.6,20:01.4,26:57.7,33:35.7
,,2,61,茅野 利秀,スワコレーシングチーム,6,+4:05,85,88,Dummy,13:18.2,20:13.0,27:02.7,33:41.1
11,,,44,吉田 基宏,松本エキノコックス,6,+4:36,90,87,Dummy,Dummy,18:51.7,25:21.6,34:12.2
,7,,58,岡田 健次,Mountain Stream Cyclocross Team,6,+4:43,95,86,6:35.2,13:17.1,20:20.4,27:23.5,34:18.8
,8,,56,工藤 耕司,イナーメCX,6,+5:12,100,85,6:39.2,13:30.4,20:30.9,27:35.7,34:47.7
DNS,,,57,森下 和志,イナーメ,---,,---,---,,,,,
