,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,70,KNS-000-1662,樋口 一志,,4,0:31:19.0,3%
2,77,KNS-000-2902,守屋 慶一,Salatabiancakobe,4,+0:04,7%
3,76,KNS-000-2233,元井 和彦,シャカリキ自転車部,4,+0:12,11%
4,74,KNS-000-3065,箕形 彰芳,エキップリオン,4,+0:18,15%
5,61,KNS-000-1099,坂田 秀貴,Teamまんま,4,+0:22,19%
6,73,KNS-156-0002,水田 昌宏,C-WASP,4,+0:27,23%
7,72,KNS-000-4558,松本 英明,グランデパール播磨,4,+0:30,26%
8,51,KNS-000-4151,井海 義久,レグルスお達者予備軍,4,+0:32,30%
9,53,KNS-156-0076,大上野 宏幸,TeamSONIC,4,+0:34,34%
10,66,KNS-000-1441,富澤 克彦,つうばいつうＲ,4,+0:35,38%
11,78,KNS-000-3380,矢野 卓也,岩井商会レーシング,4,+0:37,42%
12,63,KNS-000-3814,高丸 禎浩,エキップリオン,4,+0:53,46%
13,79,KNS-156-0004,高尾 佳孝,ヴィルベルヴィント,4,+0:54,50%
14,55,KNS-000-3898,大山 英俊,ヴィルベルヴィント,4,+0:55,53%
15,54,KNS-000-2330,大枝 直之,大枝歯科医院,4,+0:58,57%
16,67,KNS-156-0212,冨澤 健三,ヴィルベルヴィント,4,+1:29,61%
17,69,KNS-000-0245,西村 海容,チーム泥んこプロレス,4,+2:01,65%
18,64,KNS-000-0532,田村 宏,チーム暴れん坊将軍,4,+2:13,69%
19,75,KNS-000-4204,村田 孝幸,本町クラブ,4,+2:25,73%
20,57,KNS-000-2595,唐鎌 孝行,Teamスクアドラ,4,+2:26,76%
21,56,KNS-000-0557,杜若 治彦,チーム泥んこプロレス,4,+2:42,80%
22,68,CCS-000-0076,冨久 健太郎,,4,+2:52,84%
23,65,KNS-000-3127,土屋 秀光,masahikomifune.com,4,+3:04,88%
24,52,KNS-000-0009,岩村 祐二,,4,+3:07,92%
25,62,KNS-000-0831,下村 英男,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,4,+3:13,96%
26,59,KNS-156-0006,楠 健司,GOUREN,4,+4:15,100%
DNS,58,KNS-000-3005,川上 吉彦,R2SPORTSCYCLINGTEAM,,,
