﻿Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%,
Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%,
1,44,KNS-000-1760,奥田 晃久,SNG,6,0:27:21.0,2%,
2,43,CCM-156-0017,高橋 翔,信州大学自転車競技部,6,+0:32,4%,
3,10,TKI-156-0013,尾崎 武志,一番☆星,6,+1:12,7%,
4,6,TKI-156-0004,谷 直樹,,6,+1:16,9%,
5,3,TKI-156-0002,川手 啓司,一番★星,6,+1:28,12%,
6,26,TKI-156-0108,川合 剛,CRC,6,+1:29,14%,
7,9,KNS-000-4835,今枝 裕貴,NUCC Racing,6,+2:11,17%,
8,45,TKI-156-0202,神谷 正紀,SUCC,6,+2:19,19%,
9,5,TKI-156-0024,塚本 隆哉,一番☆星,6,+2:29,21%,
10,19,KNS-000-4035,齋藤 武,Circles Racing Club ,6,+2:51,24%,
11,2,TKI-156-0124,戸田 寛幸,日本ろう自転車競技協会,6,+2:53,26%,
12,41,TKI-156-0201,向平 博幸,チームむこちよ,6,+3:04,29%,
13,40,TKI-156-0160,小野寺 聖陽,,6,+3:24,31%,
14,7,KNS-000-4559,水野 陽介,ELITE TEST TEAM,6,+3:31,34%,
15,14,KNS-000-4860,高田 侑亮,DRONE,6,+3:33,36%,
16,13,CCM-000-9348,不破 義将,,6,+3:34,39%,
17,8,TKI-156-0012,大塚 弘之,Ｓ．Ｄ．Ｌ　ＹＡＭＡＨＡ,6,+3:43,41%,
18,25,TKI-156-0118,佐藤 直樹,RISING HEART Racing,6,+3:55,43%,
19,21,TKI-156-0022,山崎 諭,,6,+3:57,46%,
20,4,CCM-000-9257,高木 基広,サイクルマスター,6,+3:58,48%,
21,15,TKI-156-0031,内田 裕太,,6,+4:29,51%,
22,18,TKI-156-0033,加藤 茂樹,,6,+4:29,53%,
23,1,TKI-156-0154,柳沢 直樹,OGW,6,+4:31,56%,
24,17,TKI-156-0148,中村 和豊,,6,+4:32,58%,
25,20,TKI-156-0110,廣田 光彦,,6,+4:34,60%,
26,27,TKI-156-0195,林 正樹,motocrossinternational,6,+4:54,63%,
27,28,TKI-156-0008,池田 泰博,,6,+5:14,65%,
28,39,CCM-000-7140,郡山 昌清,motocrossinternational,6,+5:31,68%,
29,31,TKI-156-0196,水野 健,,5,-1Lap,70%,
30,32,TKI-156-0197,横尾 栄満,オガワサイクル,5,-1Lap,73%,
31,42,TKI-156-0109,中村 祐太,白崎サイクルシクロの部,5,-1Lap,75%,
32,37,TKI-156-0017,末廣 晃一,DRONE,5,-1Lap,78%,
33,33,TKI-156-0198,河合 一徳,,5,-1Lap,80%,
34,30,TKI-156-0121,増田 好弘,白崎サイクル シクロの部,5,-1Lap,82%,
35,35,TKI-156-0199,川瀬 翔太,DESTRA,5,-1Lap,85%,
36,22,TKI-156-0010,稲垣 正司,,5,-1Lap,87%,
37,23,KNS-000-4251,今枝 寛,,5,-1Lap,90%,
38,24,KNS-000-3752,田辺 勝之,大垣ピストンズ,5,-1Lap,92%,
DNF,29,TCX-000-4044,細田 健一,KAWAJI☆CROSS,4,,,
DNF,11,TKI-156-0122,田中 啓一,,0,,,
DNF,12,KNS-000-4102,香月 陸斗,Circles Racing Club,0,,,
DNS,16,TKI-156-0009,伊藤 篤史,オガワサイクル,,,,
DNS,34,KNS-000-4036,佐藤 仁志,たらこスパ,,,,
DNS,36,KNS-000-4048,渡辺 晃基,V.C.NEKOGAHORA,,,,
DNS,38,TKI-156-0200,松本 大輔,,,,,
DNS,46,TKI-156-0030,今井 智司,クラブジロ,,,,
