,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周
1,1,渡辺 佑樹,team SONIC,3,0:31:58.1,2,100,20:49.2,31:58.1
2,18,田淵 昂,京都岩井商会レーシング,3,+0:18,4,99,21:05.3,32:16.2
3,15,三上 勇輝,ELITE TEST TEAM,3,+0:47,7,98,21:32.4,32:45.2
4,5,北川 陽太,,3,+0:57,9,97,21:33.5,32:55.6
5,3,熊本 大五郎,八ヶ岳CYCLOCROSS CLUB,3,+1:12,12,96,21:37.6,33:10.4
6,9,橋本 寛記,グランデパール播磨,3,+1:28,14,96,21:51.6,33:26.5
7,21,クラーク アンディ,CKCX,3,+1:45,17,95,22:29.5,33:43.7
8,8,中西 啓太,Zii Racing,3,+1:51,19,95,22:09.6,33:49.2
9,6,一丸 友樹,TEAM RINGOROAD,3,+1:52,21,94,22:24.3,33:50.3
10,45,鎌谷 哲也,（有）村上建具,3,+1:54,24,94,22:31.1,33:52.5
11,60,星 育実,TEAM AIBE,3,+2:23,26,93,22:51.1,34:21.2
12,28,高橋 真吾,SAUCE CX,3,+2:24,29,93,22:47.5,34:22.3
13,29,嘉数 昇太郎,ターミネーターＲT,3,+2:31,31,93,23:14.9,34:30.0
14,17,金森 修一,ﾊﾟﾅｿﾆｯｸ,3,+2:36,34,92,23:10.6,34:35.0
15,61,溝杭 亮二,京都MTB朝ライド,3,+2:45,36,92,23:20.8,34:43.9
16,12,竹本 将人,Sauce CX,3,+2:48,39,92,22:53.5,34:47.0
17,30,長谷川 草,662CCC,3,+3:01,41,91,23:12.3,34:59.9
18,26,片桐 健,シクロで暴れ倒し,3,+3:08,43,91,23:28.9,35:06.8
19,43,千貫 伸行,ＷＰＫＹＯＴＯ,3,+3:11,46,91,23:34.2,35:10.1
20,23,池部 哲夫,FUKADAまじりんぐ,3,+3:13,48,91,22:54.8,35:11.5
21,57,屋田 憲吾,Pinazou Test Team,3,+3:18,51,91,23:26.7,35:17.0
22,2,高柴 元,MaidservantSubject,3,+3:23,53,90,23:32.9,35:21.7
23,27,中野 智弘,YCC,3,+3:24,56,90,23:39.5,35:22.6
24,56,山岸 佑輔,Hunter SimWorks CX Team,3,+3:58,58,89,23:55.4,35:56.7
25,41,岡本 良,INTHEWOODS,3,+4:04,60,89,23:53.7,36:02.3
26,48,久保田 理友,,3,+4:10,63,88,24:01.3,36:08.4
27,36,森嶋 健太,Kyoto-cf,3,+4:17,65,88,24:04.1,36:15.5
28,4,奥田 剛大,きゅうべえSports,3,+4:20,68,88,24:02.2,36:18.4
29,59,足立 磨砂幸,京都ＭＴＢ朝ライド,3,+4:28,70,88,24:15.8,36:26.9
30,31,内藤 久純,,3,+4:35,73,87,24:17.7,36:33.3
31,38,林 雅和,クラブシルベスト,3,+4:43,75,87,23:38.0,36:42.0
32,13,藤原 周司,ＴＯＰＦＩＥLＤ,3,+4:44,78,87,24:28.1,36:42.8
33,11,柿本 哲治,Teamスクアドラ,3,+4:45,80,87,24:37.3,36:43.8
34,58,山田 拓史,TEAM VASSAGO JAPAN,3,+4:54,82,87,24:14.2,36:52.6
35,51,高田 篤,SKRKCX,3,+5:31,85,85,24:44.0,37:30.0
36,14,日比 正明,ホネつき数珠’Ｓは劇団です,3,+6:06,87,84,24:46.7,38:05.1
37,7,藤原 慶之,SAUCE CX,3,+6:10,90,84,24:34.8,38:08.7
38,44,辻 啓,八ヶ岳CYCLOCROSSCLUB,3,+7:48,92,80,25:38.0,39:46.9
39,10,小森 誠司,WP kyoto,3,+9:43,95,77,27:52.0,41:42.0
40,34,涌本 正樹,Teamスクアドラ,3,+10:37,97,75,27:48.6,42:36.0
DNF,19,仲川 整,ヴィルベルヴィント,2,,---,---,22:39.3,
DNS,16,景山 昭宏,（有）村上建具teamhighlander,---,,---,---,,
DNS,20,浜田 健志,クラブシルベスト,---,,---,---,,
DNS,22,神谷 基成,Ride ronde Kinki CX Club,---,,---,---,,
DNS,24,和田山 尚史,侵略！！！,---,,---,---,,
DNS,25,森 浩一,京都朝ライド,---,,---,---,,
DNS,32,菱岡 洋志,八ヶ岳CYCLOCROSSCLUB,---,,---,---,,
DNS,33,戸柱 稔,Team-NR・SBK,---,,---,---,,
DNS,35,岡本 辰志,シマノドリンキング,---,,---,---,,
DNS,37,大菅 順弥,岩井商会レーシング,---,,---,---,,
DNS,39,吉田 隼人,MATRIX POWERTAG,---,,---,---,,
DNS,40,遠矢 竜祐,シマノドリンキング,---,,---,---,,
DNS,42,小倉 隆志,SKRKCX,---,,---,---,,
DNS,46,小島 泰一,BREZZAカミハギRT,---,,---,---,,
DNS,47,松岡 拓実,Teamスクアドラ,---,,---,---,,
DNS,49,酒井 一真,ベッキーシクロクロス,---,,---,---,,
DNS,50,田平 修三,モジュマエリアゼロナナゴ,---,,---,---,,
DNS,52,岩崎 庄平,きゅうべえsports,---,,---,---,,
DNS,53,金森 透,バルバクラブタカオカ,---,,---,---,,
DNS,54,設楽 慧斗,平地マンレーシング゜,---,,---,---,,
DNS,55,神野 悠作,八ヶ岳CYCLOCROSSCLUB,---,,---,---,,
DNS,62,森田 翔,TeamRuedaNAGOYA,---,,---,---,,
DNS,63,森田 涼,TeamRuedaNAGOYA,---,,---,---,,
