﻿C3A,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,64,本多 拓貴,TCX-156-0073,F(t)麒麟山Racing,4,0:34:15.953,3,100,0:08:51.903,0:17:07.601,0:25:38.757,0:34:15.953
2,57,山田 圭二,TCX-000-4031,SAGAMI RACING,4,0:34:40.417,6,99,0:08:47.413,0:17:34.081,0:26:09.797,0:34:40.417
3,58,大内 淳司,CXK-000-0314,茨城CXレーシングチーム,4,0:34:44.153,9,99,0:09:00.853,0:17:36.057,0:26:10.637,0:34:44.153
4,61,我妻 鉄治,CXK-000-0380,チーム・Y,4,0:35:38.672,12,96,0:09:01.997,0:17:45.961,0:26:41.725,0:35:38.672
5,79,小松 理,UCX-167-0010,じてんしゃの杜,4,0:35:42.048,15,96,0:09:05.661,0:17:53.625,0:26:52.996,0:35:42.048
6,69,若松 武史,GPM-000-2005,じてんしゃの杜,4,0:35:42.250,18,96,0:08:59.965,0:17:52.625,0:26:48.396,0:35:42.250
7,65,阿崎 文寿,TCX-000-4033,20i cycle unit,4,0:36:11.408,21,95,0:09:24.925,0:18:20.456,0:27:25.404,0:36:11.408
8,70,久保田 映士,TCX-000-3039,なし,4,0:36:19.920,25,94,0:09:22.957,0:18:17.336,0:27:20.340,0:36:19.920
9,59,三森 靖之,TCX-000-2015,あぶくまC.C酷道部,4,0:36:20.618,28,94,0:09:21.348,0:18:19.161,0:27:23.428,0:36:20.618
10,63,小川 明穂,CXK-000-0206,信大OB/D40+,4,0:36:37.824,31,94,0:09:07.093,0:18:15.704,0:27:19.036,0:36:37.824
11,74,上澤 剛,TCX-167-0009,鮎信友の会,4,0:36:56.608,34,93,0:09:13.461,0:18:18.240,0:27:22.292,0:36:56.608
12,75,須藤 実,TCX-167-0010,GranDiver Racing Team,4,0:36:57.872,37,93,0:09:19.085,0:18:22.960,0:27:42.324,0:36:57.872
13,60,深沢 晃司,CCM-000-8506,MountainStreamCXTeam,4,0:36:59.496,40,93,0:09:18.261,0:18:25.792,0:27:40.988,0:36:59.496
14,72,近野 悠太,TCX-167-0008,,4,0:37:19.816,43,92,0:09:26.853,0:18:40.632,0:28:02.612,0:37:19.816
15,77,穴澤 宏之,TCX-167-0012,TEAM AIBE,4,0:37:31.408,46,91,0:09:28.173,0:18:48.568,0:28:09.828,0:37:31.408
16,68,若林　 良知,CXK-000-0409,PEDAL NATION,4,0:38:18.975,50,89,0:09:46.613,0:19:20.840,0:28:42.468,0:38:18.975
17,62,福本 滝男,CXK-167-0068,Honda栃木,4,0:39:04.343,53,88,0:09:20.517,0:18:50.320,0:29:22.411,0:39:04.343
18,88,菊地 修介,UCX-156-0141,TEAM　AIBE,4,0:39:08.023,56,88,0:09:52.109,0:19:27.016,0:29:23.267,0:39:08.023
19,87,藤巻 忠秀,CCM-000-9137,無し,4,0:39:45.838,59,86,0:10:39.612,0:20:18.168,0:30:00.013,0:39:45.838
20,84,長谷川 稔,TCX-000-1604,RIDEON,4,0:40:49.022,62,84,0:10:50.947,0:20:45.943,0:30:42.827,0:40:49.022
21,76,三本木 昭仁,TCX-167-0011,郡山サイクルフレンズ,4,0:40:52.998,65,84,0:10:42.644,0:20:30.503,0:30:44.571,0:40:52.998
22,82,野崎 克巳,GPM-000-1907,オンザロード,4,0:40:55.838,68,84,0:10:27.956,0:20:35.303,0:30:49.459,0:40:55.838
23,66,松本 大輔,TKI-156-0200,,4,0:41:15.494,71,83,0:10:23.388,0:20:40.352,0:30:57.723,0:41:15.494
24,81,積田　 高治,TCX-156-0060,ツミタモータードットコム,4,0:41:30.950,75,83,0:10:29.108,0:20:44.239,0:31:05.450,0:41:30.950
25,80,安井 康二,TCX-000-4022,Team Cavarieli,4,0:41:38.381,78,82,0:10:40.876,0:20:56.239,0:31:18.858,0:41:38.381
26,83,黒須 雅則,TCX-000-4007,530711,4,0:42:00.037,81,82,0:10:41.804,0:20:59.783,0:31:30.610,0:42:00.037
27,78,田中 勝,CCM-167-0042,レーシングチームシュースイ,4,0:42:19.637,84,81,0:10:13.972,0:20:15.416,0:30:33.091,0:42:19.637
28,86,佐浦 貴廣,TCX-000-3056,し?ょうほ?んス?,4,0:43:15.917,87,79,0:10:36.580,0:21:38.895,0:32:15.858,0:43:15.917
29,67,長谷川 浩,TCX-000-3015,RIDEON,4,0:45:14.244,90,76,0:11:18.460,0:22:13.166,0:33:48.857,0:45:14.244
30,89,齊藤 倫行,TCX-167-0013,,4,0:46:57.323,93,73,0:10:49.924,0:21:10.647,0:33:20.577,0:46:57.323
31,85,佐々木 諄和,TCX-156-0026,PASSIONE,2,0:36:01.168,96,---,0:16:37.577,0:36:01.168,,
DNF,71,中澤 佳邦,TCX-000-4011,SUBARU CX,2,---,---,---,0:09:39.517,0:19:41.552,,
DNS,73,古宮 敬久,TCX-156-0018,,0,---,---,---,,,,
