,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目,,,,
1,41,涌本 正樹,Teamスクアドラ,柏原市,5,0:25:43,,0,100%,2%,,,0:10:24,0:15:24,0:20:28,0:25:43,,,,
2,3,埋樋 敬介,,石川県金沢市,5,0:26:01,0:17,0,99%,5%,,,0:10:46,0:15:54,0:20:56,0:26:01,,,,
3,21,多賀 良成,自転車のｳｴｻｶｼｸﾛ隊/OGP,米原市,5,0:26:02,0:19,0,99%,7%,,,0:10:43,0:15:45,0:21:01,0:26:02,,,,
4,11,片桐 健,シクロで暴れ倒し,大阪府豊中市,5,0:26:35,0:51,0,97%,10%,,,0:10:33,0:15:47,0:21:00,0:26:35,,,,
5,31,藤原 慶之,きゅうべえSports,京都市,5,0:26:37,0:53,0,97%,13%,,,0:10:41,0:16:06,0:21:23,0:26:37,,,,
6,16,久保田 理友,,京都市,5,0:26:42,0:59,0,96%,15%,,,0:10:57,0:16:08,0:21:25,0:26:42,,,,
7,7,小倉 隆志,SKRK CX,京都市中京区,5,0:26:51,1:08,0,96%,18%,,,0:10:45,0:16:09,0:21:27,0:26:51,,,,
8,20,塩湯 大介,662-496部,堺市東区,5,0:26:55,1:11,0,96%,21%,,,0:11:00,0:16:22,0:21:51,0:26:55,,,,
9,43,大西 徹郎,,岡崎市,5,0:27:13,1:30,0,94%,23%,,,0:11:02,0:16:29,0:21:49,0:27:13,,,,
10,34,松尾 裕文,,近江八幡市,5,0:27:29,1:46,0,94%,26%,,,0:10:56,0:16:26,0:22:03,0:27:29,,,,
11,23,辻 啓,八ヶ岳CYCLOCROSS CLUB,堺市西区,5,0:27:32,1:49,0,93%,28%,,,0:11:03,0:16:31,0:22:04,0:27:32,,,,
12,46,辻 寛,エスキーナレーシング,大阪府堺市,5,0:27:34,1:50,0,93%,31%,,,0:11:14,0:16:44,0:22:10,0:27:34,,,,
13,30,藤田　大彦,Roppo Racing,大分県,5,0:27:39,1:55,0,93%,34%,,,0:11:34,0:16:56,0:22:20,0:27:39,,,,
14,27,仁藤 竜一,スワコレーシングﾞ,福井県福井市,5,0:27:45,2:02,0,93%,36%,,,0:11:42,0:17:05,0:22:29,0:27:45,,,,
