,,,,,,,,,,ラップタイム,,,,,,,,
順位,BodyNo.,選手名,選手名（カナ）,選手名 (En),チーム,周回数,ゴールタイム,順位%,走行%,StartLoop完了,1周,2周,3周,4周,5周,6周,7周,8周
1,16,横井　廉,ヨコイ レン,xxx xxx,,8,0:31:20.753,5,100,,,0:10:39.051,0:14:04.550,0:17:28.930,0:20:54.406,0:24:23.986,0:27:47.893,0:31:20.753
2,9,田平　修三,タヒラ シュウゾウ,xxx xxx,,8,0:31:30.665,11,99,,,0:10:04.883,0:13:28.327,0:16:55.099,0:20:23.862,0:23:52.266,0:27:31.518,0:31:30.665
3,11,仲川　整,ナカガワ タダシ,xxx xxx,,8,0:31:50.232,17,98,,,0:10:47.530,0:14:13.782,0:17:37.578,0:21:09.414,0:24:42.393,0:28:17.869,0:31:50.232
4,14,松岡　拓実,マツオカ タクミ,xxx xxx,,8,0:31:52.432,23,98,,,0:10:24.331,0:13:47.871,0:17:21.011,0:21:24.149,0:24:55.593,0:28:28.845,0:31:52.432
5,12,藤原　周司,フジワラ シュウジ,xxx xxx,,8,0:31:55.192,29,98,,,0:10:26.043,0:13:56.462,0:17:33.442,0:21:08.078,0:24:46.385,0:28:26.565,0:31:55.192
6,3,各務　宗仁,カガミ ムネヒト,xxx xxx,,8,0:32:07.784,35,98,,,0:10:35.427,0:14:08.910,0:17:41.626,0:21:20.189,0:24:57.465,0:28:35.756,0:32:07.784
7,8,谷地　知大,タニジ トモヒロ,xxx xxx,,8,0:32:08.832,41,98,,,0:10:37.667,0:14:12.182,0:17:49.538,0:21:27.685,0:25:07.569,0:28:40.204,0:32:08.832
8,10,辻　寛,ツジ ヒロシ,xxx xxx,,8,0:32:26.856,47,97,,,0:10:55.522,0:14:27.878,0:18:02.569,0:21:37.589,0:25:13.265,0:28:49.468,0:32:26.856
9,17,吉廣　創,ヨシヒロ ソウ,xxx xxx,,8,0:32:36.399,52,96,,,0:11:02.274,0:14:31.486,0:18:06.793,0:21:42.029,0:25:19.049,0:28:56.796,0:32:36.399
10,4,川上　賢一,カワカミ ケンイチ,xxx xxx,,8,0:32:55.063,58,95,,,0:11:13.162,0:14:52.501,0:18:28.649,0:22:09.014,0:25:47.376,0:29:23.923,0:32:55.063
11,13,前川　佳英,マエカワ ヨシヒデ,xxx xxx,,8,0:32:56.279,64,95,,,0:11:08.938,0:14:46.150,0:18:23.993,0:22:04.452,0:25:45.072,0:29:23.147,0:32:56.279
12,5,久保田　知,クボタ トモ,xxx xxx,,8,0:33:32.446,70,93,,,0:11:21.402,0:14:59.837,0:18:41.384,0:22:22.596,0:25:58.944,0:29:46.419,0:33:32.446
13,18,若林　信,ワカバヤシ マコト,xxx xxx,,8,0:33:35.782,76,93,,,0:11:01.066,0:14:42.822,0:18:31.825,0:22:17.308,0:26:08.351,0:29:54.515,0:33:35.782
14,68,山田　雄介,ヤマダ ユウスケ,xxx xxx,,8,0:33:53.438,82,92,,,0:11:10.698,0:14:47.317,0:18:27.777,0:22:10.852,0:26:12.015,0:30:10.004,0:33:53.438
15,15,八木　健太郎,ヤギ ケンタロウ,xxx xxx,,8,0:34:14.038,88,92,,,0:11:07.986,0:15:01.989,0:18:55.320,0:22:46.395,0:26:35.927,0:30:26.322,0:34:14.038
DNF,6,杉本　浩示,スギモト コウジ,xxx xxx,,2,0:10:00.000,---,---,,,0:10:00.000,,,,,,
DNF,7,高井　一平,タカイ イッペイ,xxx xxx,,2,0:10:53.162,---,---,,,0:10:53.162,,,,,,
DNS,1,安藤　和也,アンドウ カズヤ,xxx xxx,,0,---,---,---,,,,,,,,,
,,,+++++++++++++++++,,,,,,,,,,,,,,,
