﻿茨城シクロクロス#4　土浦ステージ,C4A,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,20,佐藤 壽晃,Unity,5,0:26:21.5,1,100,5:37.0,10:51.4,16:02.4,21:12.5,26:21.5
2,5,市毛 康裕,ビッグベローズ,5,+0:07,3,100,5:09.5,10:36.8,15:54.8,21:10.7,26:28.7
3,8,増田 昌宏,臼杵レーシング,5,+0:12,5,99,5:10.9,10:27.6,15:51.5,21:12.4,26:34.0
4,50,賀来 成能,スネル,5,+0:32,7,98,5:54.7,11:28.3,16:38.6,21:45.9,26:53.7
5,14,大久保 創一,3peak,5,+0:34,9,98,5:34.5,10:58.0,16:13.0,21:37.9,26:56.0
6,15,黒葛原 俊一,なし,5,+0:38,11,98,5:41.0,11:04.4,16:18.6,21:45.6,26:59.7
7,3,今井 孝治,ツキヌケ,5,+0:38,13,98,5:42.4,11:05.0,16:24.5,21:44.5,27:00.2
8,33,神移 真悟,MilePost BMC Racing,5,+0:48,15,97,5:34.8,11:01.3,16:22.1,21:47.3,27:09.7
9,7,松川 大作,ビッグベローズ&イマイシクロケッツ,5,+0:56,17,97,5:33.3,10:57.7,16:23.3,21:51.6,27:17.7
10,6,加藤 健,530711,5,+0:58,19,96,5:29.3,10:53.7,16:13.9,21:49.3,27:20.2
11,43,石川 洋昭,TEAM CROCERISTA,5,+0:59,21,96,5:58.2,11:07.7,16:27.4,21:56.3,27:21.4
12,10,椎名 大介,WE LOVE O2,5,+1:01,23,96,5:20.6,10:51.8,16:24.1,21:58.0,27:23.1
13,44,大澤 昌弘,Team Tacke,5,+1:01,25,96,5:52.3,11:18.7,16:38.3,21:58.9,27:23.3
14,38,西形 広之,TRC  PanamaReds,5,+1:14,27,96,5:55.5,11:23.9,16:43.7,22:09.8,27:35.7
15,4,薄井 猛生,530711,5,+1:20,29,95,5:26.1,11:04.6,16:39.4,22:11.1,27:41.7
16,12,作本 敏治,Yahoo! JAPAN Cycle Racing Team,5,+1:23,31,95,5:58.4,11:28.9,16:54.2,22:17.6,27:45.2
17,2,飯塚 亘,RinRinRacing,5,+1:24,33,95,5:30.5,11:11.9,16:41.2,22:18.4,27:45.6
18,36,豊島 克也,INNO,5,+1:25,35,95,5:48.9,11:34.1,16:58.0,22:23.3,27:47.4
19,28,田上 建,B.C.宇都宮,5,+1:30,37,95,6:03.3,11:33.4,16:50.5,22:14.8,27:51.6
20,9,川崎 芳晴,Rapha Cycling Club,5,+1:31,39,95,6:00.7,11:33.1,16:57.0,22:26.4,27:52.6
21,26,波多野 健志,Y's Road CX Team,5,+1:41,41,94,5:51.1,11:23.6,16:53.9,22:26.9,28:02.7
22,17,杉田 俊一朗,なし,5,+1:42,43,94,5:45.1,11:25.6,17:02.8,22:36.0,28:03.5
23,27,藤塚 拓馬,CYCLE WITCHES,5,+1:45,45,94,5:57.3,11:27.1,17:03.4,22:35.4,28:07.4
24,39,福野 伸也,Team The Lewis,5,+1:47,47,94,6:01.3,11:32.5,17:04.1,22:37.7,28:09.2
25,57,芳崎 友哉,CSK Racing Club,5,+1:53,49,93,6:19.7,11:52.2,17:16.6,22:42.1,28:14.8
26,16,渡辺 航,総北高校自転車競技部OB,5,+1:55,50,93,5:36.8,11:15.2,16:47.2,22:30.8,28:17.0
27,37,櫻庭 秀司,Y's Road CX Team,5,+2:17,52,92,6:10.9,11:45.3,17:24.7,22:57.4,28:39.4
