﻿
順位,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,松村　晃秀,CLUB viento,5,0:30:29.271,7,100,0:07:46.839,0:15:09.247,0:22:44.455,0:30:29.271
2,金田 　健太郎 ,FAST LANE RACING,5,0:30:51.183,14,99,0:07:43.671,0:15:20.737,0:23:05.695,0:30:51.183
3,清水　達也,北陸ドロタボウ,5,0:30:52.143,21,99,0:07:39.367,0:15:21.575,0:23:11.903,0:30:52.143
4,三家丸　健太郎,masahikomifune.com,5,0:31:33.225,28,97,0:07:57.335,0:15:41.439,0:23:40.391,0:31:33.225
5,原野　博明,エキップナカムラ,5,0:32:06.463,35,95,0:07:58.919,0:15:55.431,0:24:06.623,0:32:06.463
6,高橋　冬樹,cycleclub 3UP,5,0:33:24.983,42,91,0:07:45.783,0:16:11.143,0:25:33.703,0:33:24.983
7,青嶋　和幸,GTC,5,0:33:50.767,50,90,0:08:20.327,0:16:55.807,0:25:28.423,0:33:50.767
8,森下　和志,イナーメ,5,0:34:26.079,57,89,0:08:23.513,0:16:53.463,0:25:31.327,0:34:26.079
9,狩野　土,黒姫和漢薬研究所,5,0:35:16.591,64,86,0:08:52.687,0:17:29.951,0:26:21.047,0:35:16.591
10,種井　亮,天狗党,5,0:36:38.191,71,83,0:08:47.743,0:18:08.815,0:27:20.175,0:36:38.191
11,伊藤　美智也,チーム泥んこプロレス,5,0:36:47.223,78,83,0:08:12.375,0:17:46.543,0:27:27.303,0:36:47.223
12,工藤　耕司,MonVieuxIgname,5,0:38:47.391,85,79,0:09:26.623,0:18:58.887,0:29:00.119,0:38:47.391
DNF,石橋　宏充,北陸ドロタボウ,1,---,---,---,,,,
DNF,鈴木　崇之,自転車貴族,1,---,---,---,,,,
