【Category 1】,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目
 1, 61 ,小橋 勇利,JPST MASSA ANDEX,松山市, 8 ,00:59:25,, 0 ," 100 %"," 1 %",,,,00:22:53,00:30:08,00:37:28,00:44:46,00:52:10,00:59:25
 2, 54 ,沢田 時,チームブリヂストンアンカー,滋賀県野洲市, 8 ,01:00:20,00:54, 0 ," 98 %"," 3 %",,,,00:23:02,00:30:25,00:37:49,00:45:20,00:52:51,01:00:20
 3, 3 ,島田 真琴,シマノドリンキング,堺市中央区, 8 ,01:00:32,01:07, 0 ," 98 %"," 5 %",,,,00:22:49,00:30:14,00:37:50,00:45:21,00:52:55,01:00:32
 4, 6 ,木村 吉秀,JPST MASSA ANDEX,大津市, 8 ,01:01:35,02:09, 0 ," 96 %"," 7 %",,,,00:22:34,00:30:12,00:37:57,00:45:43,00:53:36,01:01:35
 5, 1 ,伊澤 優大,岩井商会RACING,滋賀県蒲生郡日野町, 8 ,01:02:14,02:49, 0 ," 95 %"," 9 %",,,,00:22:58,00:30:43,00:38:38,00:46:36,00:54:24,01:02:14
 6, 16 ,大渕 宏紀,DECOJA/NEXTPHASE,堺市南区, 8 ,01:02:46,03:21, 0 ," 95 %"," 11 %",,,,00:23:16,00:31:12,00:39:05,00:46:55,00:54:50,01:02:46
 7, 11 ,川村 誠,スクミズマシンワークス,向日市, 8 ,01:03:45,04:19, 0 ," 93 %"," 13 %",,,,00:23:47,00:31:46,00:39:51,00:47:45,00:55:47,01:03:45
 8, 12 ,久保 伸次,岩井商会レーシング,京都市下京区, 8 ,01:03:45,04:20, 0 ," 93 %"," 15 %",,,,00:24:15,00:32:07,00:40:00,00:47:48,00:55:51,01:03:45
 9, 5 ,村田 憲治,tacurino.net,大阪府, 8 ,01:04:07,04:42, 0 ," 93 %"," 17 %",,,,00:23:48,00:32:03,00:39:57,00:47:58,00:56:06,01:04:07
 10, 7 ,藤川 正人,岩井商会RACING,滋賀県草津市, 8 ,01:04:12,04:47, 0 ," 93 %"," 19 %",,,,00:24:11,00:32:08,00:40:05,00:48:13,00:56:12,01:04:12
 11, 40 ,余語 賢司,NCFR,名古屋市昭和区, 8 ,01:04:16,04:51, 0 ," 92 %"," 21 %",,,,00:24:06,00:32:06,00:40:03,00:48:07,00:56:14,01:04:16
 12, 8 ,松本 哲,グランデパール播磨,兵庫県神崎郡, 8 ,01:04:55,05:29, 0 ," 92 %"," 23 %",,,,00:24:22,00:32:23,00:40:39,00:48:49,00:56:54,01:04:55
 13, 2 ,中井 唯晶,瀬田工業高校,大津市, 8 ,01:04:58,05:32, 0 ," 91 %"," 25 %",,,,00:23:39,00:31:30,00:39:29,00:47:40,00:56:10,01:04:58
 14, 13 ,菅原 成典,八ヶ岳CYCLOCROSS CLUB,神戸市東灘区, 8 ,01:05:09,05:44, 0 ," 91 %"," 26 %",,,,00:24:13,00:32:22,00:40:28,00:48:48,00:57:02,01:05:09
 15, 52 ,水谷 祐太,シマノ ドリンキング,堺市中区, 8 ,01:06:01,06:36, 0 ," 90 %"," 28 %",,,,00:25:38,00:33:47,00:41:57,00:50:03,00:58:05,01:06:01
 16, 15 ,福田 透,ナカガワAS.K Sデザイン,滋賀県近江八幡市, 8 ,01:06:14,06:49, 0 ," 90 %"," 30 %",,,,00:23:50,00:32:06,00:40:17,00:48:52,00:57:25,01:06:14
 17, 14 ,松村 孝一,KAMOGAWA TC,京都市左京区, 8 ,01:06:23,06:58, 0 ," 89 %"," 32 %",,,,00:25:23,00:33:26,00:41:38,00:50:02,00:58:12,01:06:23
 18, 23 ,平尾 浩一,662-496部,西宮市, 8 ,01:06:25,07:00, 0 ," 89 %"," 34 %",,,,00:24:34,00:32:30,00:41:17,00:49:45,00:58:04,01:06:25
 19, 22 ,古崎 潤,DECOJA/NEXTPHASE,寝屋川市, 8 ,01:06:30,07:05, 0 ," 89 %"," 36 %",,,,00:24:57,00:33:17,00:41:31,00:50:05,00:58:17,01:06:30
 20, 31 ,岩田 祐樹,ZIPANG,愛知県刈谷市, 8 ,01:06:39,07:13, 0 ," 89 %"," 38 %",,,,00:24:12,00:32:21,00:40:55,00:49:41,00:58:14,01:06:39
 21, 56 ,吉水 統威,岩井商会RACING,滋賀県野洲市, 8 ,01:06:48,07:22, 0 ," 89 %"," 40 %",,,,00:24:53,00:33:15,00:41:55,00:50:12,00:58:30,01:06:48
 22, 17 ,松岡 亮,ボナペティ,兵庫県神崎郡, 8 ,01:06:51,07:25, 0 ," 89 %"," 42 %",,,,00:24:51,00:33:19,00:41:46,00:50:10,00:58:31,01:06:51
 23, 60 ,河賀 雄大,TEAM PROTEK JAPAN,広島市, 8 ,01:07:04,07:39, 0 ," 89 %"," 44 %",,,,00:25:33,00:33:55,00:42:10,00:50:42,00:58:56,01:07:04
 24, 42 ,井上 政貴,MoricoWave 勇城,神戸市, 8 ,01:07:08,07:43, 0 ," 88 %"," 46 %",,,,00:25:59,00:34:10,00:42:22,00:50:35,00:58:53,01:07:08
 25, 26 ,梶田 晋,EURO-WORKS Racing,生駒市, 8 ,01:07:12,07:46, 0 ," 88 %"," 48 %",,,,00:25:47,00:34:11,00:42:36,00:50:44,00:58:59,01:07:12
 26, 36 ,落合 友樹,Hunter/Simworks,名古屋市, 8 ,01:07:32,08:06, 0 ," 88 %"," 50 %",,,,00:25:13,00:33:34,00:42:02,00:50:34,00:59:01,01:07:32
 27, 29 ,酒井 孝典,チーム ガチャピン,大阪府八尾市, 8 ,01:07:39,08:13, 0 ," 88 %"," 51 %",,,,00:25:27,00:33:57,00:42:27,00:50:47,00:59:16,01:07:39
 28, 18 ,伊澤 広大,岩井商会RACING,滋賀県蒲生郡日野町, 8 ,01:08:54,09:29, 0 ," 86 %"," 53 %",,,,00:25:16,00:34:18,00:42:41,00:50:58,00:59:07,01:08:54
 29, 47 ,大西 健一郎,岩井商会RACING,大津市, 7 ,00:59:28,, 0 ," 87 %"," 55 %",,,,00:25:55,00:34:24,00:42:46,00:51:04,00:59:28,
 30, 39 ,吉田 誠,KUALIS CX TEAM,滋賀県大津市, 7 ,00:59:29,, 0 ," 87 %"," 57 %",,,,00:25:49,00:34:14,00:42:43,00:51:07,00:59:29,
 31, 24 ,安藤 広行,Salata Bianca Kobe Esquina,大阪府守口市, 7 ,00:59:43,, 0 ," 87 %"," 59 %",,,,00:25:12,00:34:04,00:42:38,00:51:02,00:59:43,
 32, 37 ,大坊 崇,BikeTeam回転木馬,大阪市旭区, 7 ,00:59:44,, 0 ," 87 %"," 61 %",,,,00:25:44,00:34:00,00:42:34,00:50:59,00:59:44,
 33, 28 ,熊本 大五郎,八ヶ岳 CYCLOCROSS CLUB,西宮市, 7 ,00:59:52,, 0 ," 87 %"," 63 %",,,,00:26:02,00:34:29,00:42:55,00:51:17,00:59:52,
 34, 27 ,中津 顕,KAMOGAWA TC,滋賀県大津市, 7 ,00:59:54,, 0 ," 87 %"," 65 %",,,,00:25:26,00:33:53,00:42:40,00:51:14,00:59:54,
 35, 34 ,猪又 靖,クラブシルベスト,大阪府大阪市, 7 ,00:59:57,, 0 ," 87 %"," 67 %",,,,00:25:18,00:33:49,00:42:44,00:51:19,00:59:57,
 36, 30 ,川崎 卓治,チーム岡山,瀬戸内市, 7 ,01:00:17,, 0 ," 86 %"," 69 %",,,,00:25:54,00:34:25,00:42:57,00:51:36,01:00:17,
 37, 20 ,船岡 洋,tacurino.net,兵庫県神戸市, 7 ,01:00:27,, 0 ," 86 %"," 71 %",,,,00:26:20,00:34:56,00:43:21,00:51:50,01:00:27,
 38, 35 ,石山 幸風,エスキーナレーシング,大阪府柏原市, 7 ,01:00:30,, 0 ," 86 %"," 73 %",,,,00:26:17,00:34:55,00:43:27,00:52:02,01:00:30,
 39, 43 ,松岡 晋作,ボナペティ,兵庫県神崎郡, 7 ,01:00:31,, 0 ," 86 %"," 75 %",,,,00:26:06,00:34:43,00:43:31,00:52:08,01:00:31,
 40, 58 ,岡 将行,Tonic cx team japan,大阪府, 7 ,01:00:46,, 0 ," 86 %"," 76 %",,,,00:26:24,00:35:02,00:43:36,00:52:19,01:00:46,
 41, 33 ,丸畑 明彦,PCサイクルクラブ松本,大阪府泉大津市, 7 ,01:01:03,, 0 ," 85 %"," 78 %",,,,00:26:22,00:34:59,00:43:29,00:52:12,01:01:03,
 42, 10 ,熊崎 祥太,R2 SPORTS CYCLING TEAM,兵庫県神戸市灘区, 7 ,01:01:12,, 0 ," 85 %"," 80 %",,,,00:25:58,00:34:27,00:43:15,00:52:23,01:01:12,
 43, 59 ,西山 知宏,tacurino,福井市, 7 ,01:01:25,, 0 ," 85 %"," 82 %",,,,00:26:31,00:35:17,00:44:00,00:52:53,01:01:25,
 44, 21 ,野島 遊,Cycle☆Love's,大阪市, 7 ,01:01:36,, 0 ," 84 %"," 84 %",,,,00:25:40,00:34:21,00:43:18,00:52:06,01:01:36,
 45, 55 ,神谷 基成,JPスポーツグループ,尼崎市, 7 ,01:01:53,, 0 ," 84 %"," 86 %",,,,00:26:25,00:35:06,00:43:45,00:52:57,01:01:53,
 46, 48 ,森本 禎介,Tonic CX Team Japan,大阪市浪速区, 7 ,01:02:34,, 0 ," 83 %"," 88 %",,,,00:27:05,00:36:02,00:45:06,00:53:47,01:02:34,
 47, 44 ,島本 誠,TEAM NEXT STAGE,和歌山市, 7 ,01:02:45,, 0 ," 83 %"," 90 %",,,,00:26:35,00:35:26,00:44:40,00:53:55,01:02:45,
 48, 38 ,比護 任,,吹田市, 7 ,01:02:53,, 0 ," 83 %"," 92 %",,,,00:29:08,00:37:48,00:46:21,00:54:34,01:02:53,
 49, 49 ,山本 雅之,シルクロード,貝塚市, 7 ,01:03:00,, 0 ," 83 %"," 94 %",,,,00:26:42,00:35:30,00:44:31,00:53:46,01:03:00,
DNF, 9 ,松木 健治,（有）村上建具,大阪府茨木市, 6 ,,, 0 ," 0 %"," 0 %",,,,00:24:10,00:32:10,00:40:12,00:48:23,,
DNF, 53 ,田中 雅,TEAM HATO☆SUN,埼玉県さいたま市南区, 4 ,,, 0 ," 0 %"," 0 %",,,,00:26:00,00:37:02,,,,
DNF, 45 ,岡崎 和也,KAMOGAWA TC,京都市左京区, 3 ,,, 0 ," 0 %"," 0 %",,,,00:26:39,,,,,
DNS, 4 ,横山 航太,SHIMANO Racing,大阪府和泉市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,,,,
DNS, 32 ,衣本 始司,八ヶ岳CYCLOCROSS CLUB,兵庫県尼崎市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,,,,
DNS, 46 ,細渓 拓男,Salata bianca kobe,京都府亀岡市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,,,,
DNS, 19 ,大塚 航,JPST MASSA-ANDEX,京都市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,,,,
