,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,18,森田 正徳,オーマイっRacing,4,0:42:38.4,6,100,17:02.1,25:36.7,34:01.8,42:38.4
2,5,景山 昭宏,（有）村上建具,4,+0:13,12,99,17:18.7,25:48.0,34:18.8,42:51.8
3,11,遠矢 竜祐,シマノドリンキング,4,+0:25,18,99,17:09.4,25:45.2,34:27.0,43:04.0
4,4,嘉数 昇太郎,ターミネーターRT,4,+1:10,25,97,17:36.6,26:12.9,34:57.4,43:49.3
5,10,田淵 昂,京都岩井商会レーシング,4,+1:19,31,97,17:46.5,26:37.3,35:20.8,43:58.1
6,13,中野 智弘,YCC,4,+1:24,37,97,17:55.5,26:29.4,35:14.3,44:03.1
7,9,田中 雅,TEAM HATO☆SUN,4,+2:13,43,95,17:54.3,26:40.0,35:40.0,44:51.6
8,19,渡辺 佑樹,team SONIC,4,+2:32,50,94,18:02.9,26:49.2,35:58.2,45:11.1
9,3,奥田 剛大,きゅうべえsports,4,+2:45,56,94,18:09.5,26:56.1,36:31.9,45:23.6
10,1,池部 哲夫,FUKADAまじりんぐ,4,+3:07,62,93,18:01.9,27:08.0,36:26.2,45:46.3
11,12,仲川 整,ヴィルベルヴィント,4,+3:38,68,92,18:28.1,27:28.4,36:47.7,46:17.2
12,16,藤原 周司,TOP FIELD,4,+8:33,75,83,18:26.3,28:18.0,39:32.2,51:11.4
13,14,橋本 寛記,グランデパール播磨,4,+8:37,81,83,24:04.1,33:00.5,42:01.7,51:15.4
14,15,日比 正明,ホネつき数珠’Ｓは劇団です,4,+9:04,87,82,17:52.1,27:32.3,39:48.5,51:43.2
15,8,高柴 元,Maidservant Subject,3,-1Lap,93,---,19:17.5,38:37.2,50:05.9,
DNF,17,森嶋 健太,京都CF,1,,---,---,18:11.4,,,
DNS,2,石川 正道,じて吉,---,,---,---,,,,
DNS,6,桐野 一道,ベッキーシクロクロス,---,,---,---,,,,
DNS,7,設楽 彗斗,平地マンレーシング,---,,---,---,,,,
