KNS178#8堺みなとグリーン広場,CK2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,1,松山 海司,OCF,5,0:09:45.4,4,100,1:53.8,3:51.0,5:51.1,7:50.7,9:45.4
2,2,安藤 優作,RTアプローズ,5,+0:58,8,91,2:04.1,4:14.7,6:25.3,8:36.6,10:43.4
3,6,福山 颯希,,5,+0:58,13,91,2:04.9,4:15.5,6:26.7,8:38.3,10:44.2
4,3,西原 夕華,トーヨーCT,5,+0:59,17,91,2:05.8,4:16.5,6:29.5,8:40.1,10:44.9
5,5,原田 音輔,ハラチサイクリングクラブ,5,+1:00,21,91,2:06.9,4:19.8,6:27.4,8:39.1,10:45.8
6,4,高井 鉄生,ボナペティ,5,+1:01,26,91,2:09.4,4:17.4,6:28.3,8:41.4,10:46.6
7,21,藤原 琢磨,ニャンでやねんっ。,5,+1:16,30,88,2:10.1,4:22.9,6:31.3,8:47.4,11:01.9
8,9,阪根 康太,LimitedTeam846/BikeTeam回転木馬,5,+1:17,34,88,2:10.0,4:20.7,6:32.5,8:45.6,11:02.6
9,25,園田 伊吹,ARAYACXTEAM,5,+1:43,39,85,2:21.0,4:36.4,6:52.4,9:13.4,11:28.6
10,26,金澤 拓世,CorragioKawanishiCyclingTeam,5,+1:44,43,85,2:26.6,4:39.7,6:51.1,9:10.4,11:30.2
11,7,矢野 健斗,岩井商会レーシング,5,+1:46,47,85,2:29.1,4:44.4,7:01.4,9:18.9,11:31.4
12,10,田村 望,チーム暴れん坊将軍,5,+1:51,52,84,2:18.9,4:34.8,6:58.8,9:18.1,11:36.9
13,17,松原 治希,チーム・ガチャピン,5,+2:00,56,83,2:23.9,4:42.5,7:03.8,9:22.6,11:46.1
14,16,寺本 彩玖子,,5,+2:10,60,82,2:27.8,4:47.9,7:13.0,9:32.8,11:56.3
15,13,秋山 志々大,亀岡小学校,5,+2:14,65,81,2:22.1,4:45.4,7:10.4,9:36.9,11:59.8
16,14,土居 時芽,CoraggioKawanishi,5,+2:15,69,81,2:34.1,4:57.6,7:20.3,9:39.7,12:01.3
17,12,山口 成美,美山サイクリングクラブ,5,+2:17,73,81,2:17.5,4:40.7,7:18.8,9:42.1,12:02.6
18,28,竹内 昊,ボナペティ,5,+2:22,78,80,2:25.3,4:46.8,7:11.7,9:38.6,12:07.9
19,23,赤澤 杏,,4,-1Lap,82,---,2:31.0,4:54.7,7:26.6,9:55.7
20,15,川辺 陽,ボナペティ,4,-1Lap,86,---,2:31.7,4:59.6,7:33.1,9:57.5
21,22,嶋田 八恵,シングル友の会,4,-1Lap,91,---,2:35.5,5:01.1,7:30.7,9:59.3
22,24,相部 悠,,4,-1Lap,95,---,2:32.9,5:08.8,7:41.0,10:21.7
23,19,石渡 寛太,IRC,4,-1Lap,100,---,2:39.9,5:20.1,7:58.9,10:42.8
DNS,8,谷田 颯太郎,,---,,---,---
DNS,11,栂尾 遥斗,CoraggioKawanishiCyclingTeamKids,---,,---,---
DNS,18,堂上 駿介,Bike Team 回転木馬,---,,---,---
DNS,20,竹口 野枝,エスキーナレーシング,---,,---,---
DNS,27,岡田 斗羽,チームベロキ,---,,---,---
DNS,29,矢野 奈々香,岩井商会レーシング,---,,---,---
