KNS178#6烏丸半島,CK2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,Start Loop,1周,2周,3周,4周,5周
1,1,松山 海司,OCF,5,0:10:35.8,5,100,1:55.9,3:40.0,5:25.6,7:10.0,8:55.3,10:35.8
2,3,安藤 優作,RTアプローズ,5,+0:59,10,91,2:04.7,3:57.9,5:53.7,7:47.4,9:44.4,11:35.0
3,2,藤原 琢磨,ニャンでやねんっ。,5,+1:00,15,91,2:05.5,3:58.6,5:52.9,7:49.4,9:45.2,11:35.9
4,4,福山 颯希,,5,+1:01,20,91,2:06.5,3:59.6,5:56.3,7:48.4,9:46.4,11:36.8
5,6,西原 夕華,トーヨーCT,5,+1:02,25,91,2:07.7,4:00.8,5:57.5,7:50.8,9:48.4,11:37.9
6,5,高井 鉄生,ボナペティ,5,+1:02,30,91,2:08.9,4:02.8,5:59.6,7:52.0,9:47.5,11:38.8
7,25,谷田 颯太郎,,5,+1:33,35,87,2:15.4,4:12.8,6:12.1,8:13.8,10:14.0,12:09.1
8,7,原田 音輔,ハラチサイクリングクラブ,5,+1:34,40,87,2:10.0,4:08.9,6:08.6,8:15.0,10:16.6,12:10.6
9,9,矢野 健斗,岩井商会レーシング,5,+1:38,45,87,2:21.1,4:16.7,6:16.4,8:17.0,10:15.4,12:13.9
10,14,田村 望,チーム暴れん坊将軍,5,+1:49,50,85,2:14.1,4:15.3,6:15.7,8:20.0,10:24.5,12:25.5
11,8,竹内 昊,ボナペティ,5,+1:55,55,85,2:12.6,4:14.4,6:09.4,8:18.6,10:21.6,12:31.2
12,26,園田 伊吹,ARAYACXTEAM,5,+1:58,60,84,2:22.6,4:22.1,6:26.4,8:30.0,10:33.6,12:34.3
13,21,松永 澪音,,4,-1Lap,65,---,2:23.6,4:25.5,6:35.7,8:42.5,10:50.4
14,12,川辺 陽,ボナペティ,4,-1Lap,70,---,2:25.0,4:33.0,6:45.0,8:48.8,10:54.9
15,10,秋山 志々大,亀岡小学校,4,-1Lap,75,---,2:19.6,4:31.5,6:47.7,8:58.1,11:13.0
16,13,山口 成美,美山サイクリングクラブ,4,-1Lap,80,---,2:28.2,4:36.2,6:52.6,9:11.5,11:22.6
17,22,赤澤 杏,,4,-1Lap,85,---,2:39.2,4:54.7,7:15.7,9:42.0,12:06.0
18,17,岡田 斗羽,チームベロキ,4,-1Lap,90,---,2:37.7,5:08.4,7:46.6,10:23.2,13:00.6
19,24,池田 椛,エスキーナレーシング,3,-2Lap,95,---,2:57.2,5:31.5,8:13.2,11:01.8
20,20,竹口 やえ,エスキーナレーシング,3,-2Lap,100,---,3:08.1,5:55.2,8:41.4,11:40.4
DNS,11,松原 治希,チーム・ガチャピン,---,,---,---
DNS,15,堂上 駿介,Bike Team 回転木馬,---,,---,---
DNS,16,石渡 寛太,IRC,---,,---,---
DNS,19,矢野 奈々香,岩井商会レーシング,---,,---,---
DNS,23,嶋田 八恵,シングル友の会,---,,---,---
DNS,27,白川 隼人,西百舌鳥小学校,---,,---,---
