【Category 3】,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
1,28,反本 啓介,SAMPAI,,5,0:32:02,,0,100%,1%,,,0:12:45,0:19:15,0:25:40,0:32:02
2,19,久野 太志,Circles Racing Club,愛知県知多市,5,0:32:04,0:01,0,100%,3%,,,0:12:49,0:19:17,0:25:46,0:32:04
3,61,村本 太一,のぼこん,守口市,5,0:32:16,0:14,0,99%,5%,,,0:12:46,0:19:13,0:25:45,0:32:16
4,29,高田 晃平,punk bros,総社市,5,0:32:19,0:17,0,99%,6%,,,0:12:54,0:19:21,0:25:50,0:32:19
5,23,坂口 聖成,,兵庫県,5,0:32:38,0:35,0,98%,8%,,,0:13:01,0:19:29,0:26:07,0:32:38
6,49,福島 陽児,シマノドリンキング,堺市,5,0:32:41,0:38,0,98%,10%,,,0:13:10,0:19:43,0:26:12,0:32:41
7,17,鎌谷 哲也,（有）村上建具,豊中市,5,0:32:48,0:46,0,98%,11%,,,0:13:11,0:19:52,0:26:19,0:32:48
8,62,森 裕佑,凛靴／SKRK,京都市中京区,5,0:32:49,0:46,0,98%,13%,,,0:12:59,0:19:35,0:26:16,0:32:49
9,67,山田 雄介,Please!,羽曳野市,5,0:32:50,0:47,0,98%,15%,,,0:13:02,0:19:38,0:26:14,0:32:50
10,44,成瀬 拓未,神戸大学,神戸市東灘区,5,0:32:59,0:57,0,97%,16%,,,0:13:04,0:19:40,0:26:16,0:32:59
11,71,横井 廉,県立山崎高校,姫路市,5,0:33:09,1:07,0,97%,18%,,,0:13:19,0:19:50,0:26:23,0:33:09
12,14,片桐 健,シクロで暴れ倒し,大阪府豊中市,5,0:33:11,1:08,0,97%,20%,,,0:13:05,0:19:46,0:26:33,0:33:11
13,30,竹井 彗,高松工芸高校,高松市,5,0:33:16,1:14,0,96%,22%,,,0:13:39,0:20:17,0:26:54,0:33:16
14,21,桑山 和也,TEAM WASA,堺市中区,5,0:33:23,1:21,0,96%,23%,,,0:13:24,0:19:59,0:26:42,0:33:23
15,47,橋本 寛記,グランデパール播磨,兵庫県神崎郡,5,0:33:32,1:29,0,96%,25%,,,0:13:14,0:20:02,0:26:47,0:33:32
16,53,藤原 周司,TOPFIELD,和泉市,5,0:33:35,1:33,0,95%,27%,,,0:13:26,0:20:10,0:26:56,0:33:35
17,6,大神 武之,,大阪市,5,0:33:37,1:35,0,95%,28%,,,0:12:52,0:19:53,0:26:51,0:33:37
18,31,竹之内 脩兵,ZiPPY CYCLE Club,京都府八幡市,5,0:33:39,1:36,0,95%,30%,,,0:13:22,0:20:15,0:26:58,0:33:39
19,12,嘉数 昇太郎,ターミネーターRT,四日市市,5,0:33:46,1:44,0,95%,32%,,,0:13:29,0:20:09,0:27:01,0:33:46
20,25,杉本 浩示,KINFOLK CX-JP,大阪市西区,5,0:33:57,1:54,0,94%,33%,,,0:13:38,0:20:20,0:27:13,0:33:57
21,45,西本 裕輔,シマノドリンキング,和泉市,5,0:34:06,2:04,0,94%,35%,,,0:13:36,0:20:26,0:27:23,0:34:06
22,43,中谷 安宏,大東市ｻｲｸﾙﾛｰﾄﾞｸﾗﾌﾞ,東大阪市,5,0:34:08,2:06,0,94%,37%,,,0:13:59,0:20:39,0:27:25,0:34:08
23,16,加藤 宏幸,Team AXiON,大阪市鶴見区,5,0:34:11,2:08,0,94%,38%,,,0:13:35,0:20:23,0:27:19,0:34:11
24,37,辻 寛,エスキーナレーシング,大阪府堺市,5,0:34:21,2:19,0,93%,40%,,,0:13:31,0:20:28,0:27:28,0:34:21
25,42,仲川 整,シュタイグビューゲル吹田,吹田市,5,0:34:25,2:22,0,93%,42%,,,0:13:48,0:20:38,0:27:30,0:34:25
26,22,小嶋 宏紀,NUCC-Racing,名古屋市,5,0:34:26,2:23,0,93%,44%,,,0:13:32,0:20:42,0:27:35,0:34:26
27,55,松尾 裕文,,近江八幡市,5,0:34:27,2:24,0,93%,45%,,,0:13:46,0:20:46,0:27:40,0:34:27
28,60,南 昌孝,高松工芸高校,高松市,5,0:34:28,2:26,0,93%,47%,,,0:14:01,0:20:57,0:27:44,0:34:28
29,3,一丸 友樹,,吹田市,5,0:34:29,2:27,0,93%,49%,,,0:13:56,0:20:48,0:27:42,0:34:29
30,20,久保田 知,TEAM 妄想自転車店,高槻市,5,0:34:31,2:28,0,93%,50%,,,0:13:34,0:20:30,0:27:32,0:34:31
31,59,三浦 乾也,SKRK CX／空井戸サイクル,京都市中京区,5,0:34:44,2:42,0,92%,52%,,,0:13:55,0:20:44,0:27:41,0:34:44
32,41,中川 智,チームまんま,香芝市,5,0:34:46,2:43,0,92%,54%,,,0:13:49,0:20:41,0:27:34,0:34:46
33,54,前川 佳英,CRC,愛知県稲沢市,5,0:34:47,2:45,0,92%,55%,,,0:13:57,0:20:55,0:27:57,0:34:47
34,8,岡村 登貴也,ナカガワRT/伊都製糸/TEAM岡村,大阪府吹田市,5,0:34:51,2:49,0,92%,57%,,,0:14:04,0:21:08,0:28:08,0:34:51
35,70,柚木 政範,チーム スポルテック,鈴鹿市,5,0:34:56,2:54,0,92%,59%,,,0:14:17,0:21:13,0:28:07,0:34:56
