Mifune-CX くろんど池,CM1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周,5周
1,13,羽鳥 和重,cycleclub3UP,5,0:39:08.6,4,100,15:43.0,23:28.1,31:15.3,39:08.6
2,24,前田 義範,ベッキーシクロクロス,5,+0:04,8,100,15:37.3,23:30.7,31:19.2,39:12.7
3,17,中野 政彦,カシャロ水曜夜練,5,+0:22,12,99,15:56.3,23:57.9,31:45.2,39:31.4
4,2,花木 雅俊,SD26,5,+0:26,16,99,15:41.5,23:42.8,31:42.4,39:34.9
5,8,藤井 修,きゅうべえsports,5,+0:58,20,98,16:19.8,24:12.0,32:11.3,40:06.8
6,20,猪岡 章人,シルクロード,5,+1:22,25,97,16:22.5,24:22.9,32:21.3,40:31.1
7,25,鵜飼 一彦,ベッキーシクロクロス,5,+1:39,29,96,16:16.7,24:32.1,32:43.6,40:48.3
8,26,土屋 耕二,masahikomifune.com,5,+2:01,33,95,15:59.7,24:18.1,32:42.1,41:10.0
9,3,元井 和彦,シャカリキ自転車部,5,+2:06,37,95,16:27.7,24:42.6,32:56.9,41:15.2
10,6,辻崎 邦彦,ＣＳヤマダ,5,+2:46,41,93,16:52.7,25:09.4,33:33.6,41:55.4
11,12,久馬 逸志,今日も押しまs,5,+2:49,45,93,16:47.7,25:18.4,33:46.4,41:58.2
12,11,塚原 政知,シルクロード,5,+3:06,50,93,17:06.1,25:27.4,33:44.4,42:15.4
13,27,三家丸 健太郎,masahikomifune.com,5,+3:08,54,93,17:03.1,25:35.3,33:56.3,42:17.1
14,9,横井 良成,SSRT自転車部,5,+3:16,58,92,17:13.9,25:31.4,33:54.6,42:24.9
15,7,服部 享英,CSヤマダ,5,+3:20,62,92,17:30.7,25:50.1,34:02.0,42:29.0
16,23,福中 健二,山の駅猪名川,5,+3:22,66,92,17:11.9,25:40.1,34:05.1,42:31.5
17,1,馬野 大嗣,ユーロードレーシング,5,+3:26,70,92,17:33.4,26:00.8,34:22.3,42:34.6
18,10,楠 健司,ベッキーシクロクロス,5,+4:25,75,90,17:29.4,25:58.0,34:40.6,43:33.6
19,14,服部 一宏,Mt.Hase321,5,+4:34,79,90,17:52.2,26:33.1,35:08.7,43:43.2
20,18,大上野 宏幸,ベッキーシクロクロス,5,+5:03,83,89,17:43.8,26:31.8,35:28.3,44:11.7
21,5,紺谷 龍生,チームきゃうちゃん,5,+5:04,87,89,17:08.3,25:48.8,34:57.0,44:12.7
22,19,岡本 大介,ベッキーシクロクロス,5,+6:47,91,85,18:30.4,28:17.8,37:00.0,45:56.5
23,21,藤本 浩之,Clubla.sistaOff-road,5,+9:30,95,80,17:19.2,25:51.5,34:20.3,48:38.8
DNF,16,中谷 安宏,暗峠練習会,3,,---,---,17:38.2,28:51.7
DNS,4,大河内 二郎,シルクロード,---,,---,---
DNS,15,西野 順一,Teamプランタン,---,,---,---
DNS,22,石井 和明,ベッキーシクロクロス@泥プロ,---,,---,---
